Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Peilpunt;Uitkeringspositie;Studierichting;Aantal
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;5 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;Direct na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;Direct na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;Direct na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;1 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;1 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;1 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;2 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;2 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;2 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;3 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;3 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;3 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;4 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;4 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;4 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;5 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;5 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;20 t/m 22 jaar;5 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;Studierichting (totaal);280
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;Studierichting (totaal);30
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);260
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);40
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);260
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);30
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;dienstverlening;30
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;dienstverlening;30
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;dienstverlening;30
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;170
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;160
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;160
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;10
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Geen uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Wel uitkering;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Niet in BRP;informatica;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;4 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;5 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;Direct na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;1 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;2 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator8;Vrouw;23 t/m 26 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
