Jaar;Niveau regio;Regio;Indicator;Geslacht;Niveau;Leerweg;Posvolgjaar;Aantal
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);160
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);40
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);120
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);990
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);320
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);670
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);2730
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);290
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);2440
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);1160
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);430
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);730
2014;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2520
2014;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);680
2014;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);1840
2014;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);90
2014;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);20
2014;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);70
2014;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);610
2014;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);260
2014;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);350
2014;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1270
2014;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);150
2014;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);1120
2014;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);550
2014;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);250
2014;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);310
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2510
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);400
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);2110
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);70
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);10
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);50
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);380
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);60
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);320
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1460
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);140
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);1320
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);610
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);180
2014;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);420
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);476280
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);97780
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);378490
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);12190
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);2950
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);9240
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);89450
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);27590
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);61850
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);246690
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);24470
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);222220
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);127960
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);42780
2015;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);85180
2015;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);247720
2015;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);62970
2015;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);184750
2015;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);7390
2015;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);1900
2015;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);5490
2015;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);56210
2015;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);22220
2015;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);33990
2015;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);121400
2015;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);12690
2015;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);108720
2015;Nederland;Nederland;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);62710
2015;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);26160
2015;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);36550
2015;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2015;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);228560
2015;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);34820
2015;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);193740
2015;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);4790
2015;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);1050
2015;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);3750
2015;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);33230
2015;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);5370
2015;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);27860
2015;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);125290
2015;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);11780
2015;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);113510
2015;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);65250
2015;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);16620
2015;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);48630
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);67980
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);15730
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);52250
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1520
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);400
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);1120
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);11730
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);4410
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);7330
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);37410
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);3750
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);33660
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);17320
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);7180
2015;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);10140
2015;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);35550
2015;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);10530
2015;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);25020
2015;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);940
2015;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);300
2015;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);640
2015;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);7600
2015;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);3650
2015;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3950
2015;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);18350
2015;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2140
2015;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);16210
2015;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8670
2015;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);4450
2015;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);4220
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);32430
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);5200
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);27230
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);590
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);100
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);480
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);4130
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);760
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3370
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);19060
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1610
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);17450
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8650
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);2730
2015;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);5920
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);19680
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);4360
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);15320
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);300
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);80
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);220
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);3240
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1130
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);2100
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);11140
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1150
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);9990
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);5000
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);1990
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);3000
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);10280
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);2960
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);7320
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);160
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);50
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);110
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);2090
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);930
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1160
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5380
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);670
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);4710
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2660
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);1320
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);1340
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);9400
2015;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);1400
