Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2224.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;133.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Vervoer en opslag;0-9 wp;1038.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Vervoer en opslag;10-249 wp;138.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;177.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;60.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Welzijn;0-9 wp;1837.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Welzijn;10-249 wp;176.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Overige dienstverlening;0-9 wp;3017.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Overige dienstverlening;10-249 wp;32.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Overige industrie;0-9 wp;1221.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Overige industrie;10-249 wp;120.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Zorg;0-9 wp;3602.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Sector 2e laag;Zorg;10-249 wp;392.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Bouwnijverheid;0-9 wp;2673.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Bouwnijverheid;10-249 wp;112.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Chemische industrie;0-9 wp;60.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Chemische industrie;10-249 wp;22.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1990.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;31.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Detailhandel;0-9 wp;3003.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Detailhandel;10-249 wp;201.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Energie;0-9 wp;69.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Energie;10-249 wp;12.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;365.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;41.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Groothandel;0-9 wp;894.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Groothandel;10-249 wp;118.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Horeca;0-9 wp;970.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Horeca;10-249 wp;112.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Informatie en communicatie;0-9 wp;1510.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Informatie en communicatie;10-249 wp;70.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;573.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;9.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Metaalindustrie;0-9 wp;194.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Metaalindustrie;10-249 wp;59.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Onderwijs;0-9 wp;2204.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Onderwijs;10-249 wp;166.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;27.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;22.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;5805.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;165.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1225.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;76.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Vervoer en opslag;0-9 wp;559.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Vervoer en opslag;10-249 wp;67.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;89.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;19.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Welzijn;0-9 wp;1243.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Welzijn;10-249 wp;112.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige dienstverlening;0-9 wp;1778.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige dienstverlening;10-249 wp;18.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige industrie;0-9 wp;591.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige industrie;10-249 wp;47.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Zorg;0-9 wp;3244.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Zorg;10-249 wp;242.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;15170.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;487.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;195.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;86.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;6972.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;155.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;14034.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;941.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;323.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;75.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2483.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;329.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5297.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;740.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;4148.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;432.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;6172.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;295.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2085.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;97.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1645.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;263.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;6339.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;765.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;113.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;147.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;22683.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;804.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;6725.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;465.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;4963.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;682.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;448.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;79.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;4866.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;430.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;6610.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;104.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;2072.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;173.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;7450.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;787.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Bouwnijverheid;0-9 wp;3483.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Bouwnijverheid;10-249 wp;136.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Chemische industrie;0-9 wp;47.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Chemische industrie;10-249 wp;35.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1061.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;16.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Detailhandel;0-9 wp;2819.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Detailhandel;10-249 wp;209.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Energie;0-9 wp;34.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Energie;10-249 wp;15.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;272.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;26.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Groothandel;0-9 wp;1174.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Groothandel;10-249 wp;210.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Horeca;0-9 wp;665.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Horeca;10-249 wp;47.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Informatie en communicatie;0-9 wp;930.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Informatie en communicatie;10-249 wp;51.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;1869.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;110.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Metaalindustrie;0-9 wp;366.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Metaalindustrie;10-249 wp;83.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Onderwijs;0-9 wp;1325.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Onderwijs;10-249 wp;130.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;32.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;14.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;4289.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;132.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1243.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;68.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Vervoer en opslag;0-9 wp;731.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Vervoer en opslag;10-249 wp;118.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;90.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;33.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Welzijn;0-9 wp;781.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Welzijn;10-249 wp;59.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige dienstverlening;0-9 wp;1547.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige dienstverlening;10-249 wp;13.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige industrie;0-9 wp;654.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige industrie;10-249 wp;64.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Zorg;0-9 wp;1396.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Zorg;10-249 wp;138.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Bouwnijverheid;0-9 wp;4624.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Bouwnijverheid;10-249 wp;248.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Chemische industrie;0-9 wp;112.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Chemische industrie;10-249 wp;58.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;2817.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;61.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Detailhandel;0-9 wp;6692.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Detailhandel;10-249 wp;454.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Energie;0-9 wp;71.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Energie;10-249 wp;25.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;811.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;70.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Groothandel;0-9 wp;2155.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Groothandel;10-249 wp;308.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Horeca;0-9 wp;1847.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Horeca;10-249 wp;192.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Informatie en communicatie;0-9 wp;2752.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Informatie en communicatie;10-249 wp;103.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2582.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;56.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Metaalindustrie;0-9 wp;420.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Metaalindustrie;10-249 wp;159.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Onderwijs;0-9 wp;3452.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Onderwijs;10-249 wp;345.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;46.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;44.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;10411.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;301.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2541.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;142.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Vervoer en opslag;0-9 wp;953.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Vervoer en opslag;10-249 wp;117.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;228.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;69.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Welzijn;0-9 wp;2108.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Welzijn;10-249 wp;237.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige dienstverlening;0-9 wp;3304.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige dienstverlening;10-249 wp;53.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige industrie;0-9 wp;1087.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige industrie;10-249 wp;97.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Zorg;0-9 wp;4200.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Zorg;10-249 wp;438.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Bouwnijverheid;0-9 wp;5050.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Bouwnijverheid;10-249 wp;404.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Chemische industrie;0-9 wp;154.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Chemische industrie;10-249 wp;70.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;2296.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;57.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Detailhandel;0-9 wp;7972.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Detailhandel;10-249 wp;498.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Energie;0-9 wp;99.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Energie;10-249 wp;35.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;920.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;82.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Groothandel;0-9 wp;3385.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Groothandel;10-249 wp;395.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Horeca;0-9 wp;1764.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Horeca;10-249 wp;190.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Informatie en communicatie;0-9 wp;2617.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Informatie en communicatie;10-249 wp;139.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3927.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;43.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Metaalindustrie;0-9 wp;742.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Metaalindustrie;10-249 wp;286.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Onderwijs;0-9 wp;2658.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Onderwijs;10-249 wp;364.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;25.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;30.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;8876.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;354.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2267.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;148.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Vervoer en opslag;0-9 wp;833.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Vervoer en opslag;10-249 wp;175.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;208.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;46.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Welzijn;0-9 wp;2011.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Welzijn;10-249 wp;213.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige dienstverlening;0-9 wp;3612.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige dienstverlening;10-249 wp;31.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige industrie;0-9 wp;1266.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige industrie;10-249 wp;152.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Zorg;0-9 wp;3540.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Zorg;10-249 wp;471.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Bouwnijverheid;0-9 wp;7669.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Bouwnijverheid;10-249 wp;283.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Chemische industrie;0-9 wp;172.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Chemische industrie;10-249 wp;101.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;3142.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;72.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Detailhandel;0-9 wp;8080.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Detailhandel;10-249 wp;512.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Energie;0-9 wp;112.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Energie;10-249 wp;39.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1070.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;87.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Groothandel;0-9 wp;3554.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Groothandel;10-249 wp;493.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Horeca;0-9 wp;2193.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Horeca;10-249 wp;151.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Informatie en communicatie;0-9 wp;2984.00
