Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal
2021;Corop;Zuidwest-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;950.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Groothandel;15 t/m 24 jaar;525.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Groothandel;25 t/m 44 jaar;1790.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Groothandel;45 t/m 74 jaar;1945.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Horeca;15 t/m 24 jaar;1980.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Horeca;25 t/m 44 jaar;840.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Horeca;45 t/m 74 jaar;575.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;280.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;1480.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;1035.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;260.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;465.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;1125.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Metaalindustrie;15 t/m 24 jaar;215.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Metaalindustrie;25 t/m 44 jaar;1055.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Metaalindustrie;45 t/m 74 jaar;1455.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Onderwijs;15 t/m 24 jaar;390.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Onderwijs;25 t/m 44 jaar;2390.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Onderwijs;45 t/m 74 jaar;2845.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;270.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;1930.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;2875.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;425.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;2635.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;2695.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;2145.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;3375.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;2770.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;345.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;900.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;1545.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;120.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;675.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;900.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Welzijn;15 t/m 24 jaar;400.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Welzijn;25 t/m 44 jaar;1505.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Welzijn;45 t/m 74 jaar;1650.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overig;25 t/m 44 jaar;95.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overig;45 t/m 74 jaar;155.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;330.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;1105.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;1750.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige industrie;15 t/m 24 jaar;170.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige industrie;25 t/m 44 jaar;960.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Overige industrie;45 t/m 74 jaar;1575.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Zorg;15 t/m 24 jaar;1360.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Zorg;25 t/m 44 jaar;5040.00
2021;Corop;Zuidwest-Overijssel (C);Regulier;Zorg;45 t/m 74 jaar;6315.00
2021;Overig;BAR (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;285.00
2021;Overig;BAR (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;1295.00
2021;Overig;BAR (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;1835.00
2021;Overig;BAR (cl);Regulier;Chemische industrie;15 t/m 24 jaar;50.00
2021;Overig;BAR (cl);Regulier;Chemische industrie;25 t/m 44 jaar;365.00
2021;Overig;BAR (cl);Regulier;Chemische industrie;45 t/m 74 jaar;450.00
2021;Overig;BAR (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;195.00
2021;Overig;BAR (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;310.00
2021;Overig;BAR (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;375.00
2021;Overig;BAR (cl);Regulier;Detailhandel;15 t/m 24 jaar;2905.00
2021;Overig;BAR (cl);Regulier;Detailhandel;25 t/m 44 jaar;1600.00
2021;Overig;BAR (cl);Regulier;Detailhandel;45 t/m 74 jaar;1975.00
2021;Overig;BAR (cl);Regulier;Energie;15 t/m 24 jaar;15.00
2021;Overig;BAR (cl);Regulier;Energie;25 t/m 44 jaar;230.00
2021;Overig;BAR (cl);Regulier;Energie;45 t/m 74 jaar;325.00
2021;Overig;BAR (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;110.00
2021;Overig;BAR (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;820.00
2021;Overig;BAR (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;1325.00
2021;Overig;BAR (cl);Regulier;Groothandel;15 t/m 24 jaar;515.00
2021;Overig;BAR (cl);Regulier;Groothandel;25 t/m 44 jaar;1710.00
2021;Overig;BAR (cl);Regulier;Groothandel;45 t/m 74 jaar;2245.00
2021;Overig;BAR (cl);Regulier;Horeca;15 t/m 24 jaar;1295.00
2021;Overig;BAR (cl);Regulier;Horeca;25 t/m 44 jaar;475.00
2021;Overig;BAR (cl);Regulier;Horeca;45 t/m 74 jaar;365.00
2021;Overig;BAR (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;230.00
2021;Overig;BAR (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;870.00
2021;Overig;BAR (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;745.00
2021;Overig;BAR (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;95.00
2021;Overig;BAR (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;75.00
2021;Overig;BAR (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;145.00
2021;Overig;BAR (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;130.00
2021;Overig;BAR (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;495.00
2021;Overig;BAR (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;820.00
2021;Overig;BAR (cl);Regulier;Onderwijs;15 t/m 24 jaar;345.00
2021;Overig;BAR (cl);Regulier;Onderwijs;25 t/m 44 jaar;1805.00
2021;Overig;BAR (cl);Regulier;Onderwijs;45 t/m 74 jaar;1985.00
2021;Overig;BAR (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;215.00
2021;Overig;BAR (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;1505.00
2021;Overig;BAR (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;2505.00
2021;Overig;BAR (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;440.00
2021;Overig;BAR (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;1825.00
2021;Overig;BAR (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;2075.00
2021;Overig;BAR (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;1250.00
2021;Overig;BAR (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;1885.00
2021;Overig;BAR (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;1875.00
2021;Overig;BAR (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;495.00
2021;Overig;BAR (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;2020.00
2021;Overig;BAR (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;2925.00
2021;Overig;BAR (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;95.00
2021;Overig;BAR (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;260.00
2021;Overig;BAR (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;395.00
2021;Overig;BAR (cl);Regulier;Welzijn;15 t/m 24 jaar;235.00
2021;Overig;BAR (cl);Regulier;Welzijn;25 t/m 44 jaar;980.00
2021;Overig;BAR (cl);Regulier;Welzijn;45 t/m 74 jaar;915.00
2021;Overig;BAR (cl);Regulier;Overig;25 t/m 44 jaar;105.00
2021;Overig;BAR (cl);Regulier;Overig;45 t/m 74 jaar;160.00
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;255.00
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;810.00
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;1275.00
2021;Overig;BAR (cl);Regulier;Overige industrie;15 t/m 24 jaar;85.00
2021;Overig;BAR (cl);Regulier;Overige industrie;25 t/m 44 jaar;365.00
2021;Overig;BAR (cl);Regulier;Overige industrie;45 t/m 74 jaar;740.00
2021;Overig;BAR (cl);Regulier;Zorg;15 t/m 24 jaar;900.00
2021;Overig;BAR (cl);Regulier;Zorg;25 t/m 44 jaar;3230.00
2021;Overig;BAR (cl);Regulier;Zorg;45 t/m 74 jaar;4260.00
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;15 t/m 24 jaar;1005.00
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;25 t/m 44 jaar;4230.00
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;45 t/m 74 jaar;4685.00
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;15 t/m 24 jaar;110.00
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;25 t/m 44 jaar;945.00
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;45 t/m 74 jaar;1595.00
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;705.00
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1655.00
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;1930.00
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;15 t/m 24 jaar;10280.00
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;25 t/m 44 jaar;6495.00
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;45 t/m 74 jaar;6240.00
2021;Overig;Cleantech regio (ec);Regulier;Energie;15 t/m 24 jaar;55.00
2021;Overig;Cleantech regio (ec);Regulier;Energie;25 t/m 44 jaar;620.00
2021;Overig;Cleantech regio (ec);Regulier;Energie;45 t/m 74 jaar;1030.00
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;265.00
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;2400.00
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;3415.00
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;15 t/m 24 jaar;1270.00
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;25 t/m 44 jaar;4575.00
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;45 t/m 74 jaar;5320.00
2021;Overig;Cleantech regio (ec);Regulier;Horeca;15 t/m 24 jaar;5655.00
2021;Overig;Cleantech regio (ec);Regulier;Horeca;25 t/m 44 jaar;2645.00
2021;Overig;Cleantech regio (ec);Regulier;Horeca;45 t/m 74 jaar;1900.00
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;15 t/m 24 jaar;660.00
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;25 t/m 44 jaar;3690.00
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;45 t/m 74 jaar;3080.00
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;435.00
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;980.00
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;1815.00
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;15 t/m 24 jaar;500.00
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;25 t/m 44 jaar;2610.00
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;45 t/m 74 jaar;3850.00
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;15 t/m 24 jaar;995.00
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;25 t/m 44 jaar;5620.00
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;45 t/m 74 jaar;7185.00
2021;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;760.00
2021;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;5545.00
2021;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;9220.00
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;1135.00
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;6420.00
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;7555.00
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;5215.00
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;8205.00
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;7600.00
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;15 t/m 24 jaar;715.00
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;25 t/m 44 jaar;2310.00
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;45 t/m 74 jaar;3820.00
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;390.00
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;1440.00
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;1760.00
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;15 t/m 24 jaar;1050.00
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;25 t/m 44 jaar;4080.00
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;45 t/m 74 jaar;5055.00
2021;Overig;Cleantech regio (ec);Regulier;Overig;25 t/m 44 jaar;285.00
2021;Overig;Cleantech regio (ec);Regulier;Overig;45 t/m 74 jaar;430.00
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;15 t/m 24 jaar;780.00
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;25 t/m 44 jaar;2910.00
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;45 t/m 74 jaar;4625.00
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;15 t/m 24 jaar;455.00
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;25 t/m 44 jaar;2425.00
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;45 t/m 74 jaar;4455.00
2021;Overig;Cleantech regio (ec);Regulier;Zorg;15 t/m 24 jaar;3100.00
2021;Overig;Cleantech regio (ec);Regulier;Zorg;25 t/m 44 jaar;11545.00
2021;Overig;Cleantech regio (ec);Regulier;Zorg;45 t/m 74 jaar;14905.00
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;15 t/m 24 jaar;630.00
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;25 t/m 44 jaar;2800.00
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;45 t/m 74 jaar;2875.00
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;15 t/m 24 jaar;75.00
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;25 t/m 44 jaar;795.00
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;45 t/m 74 jaar;875.00
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;595.00
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1330.00
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;1260.00
2021;Overig;Economie071 (ec);Regulier;Detailhandel;15 t/m 24 jaar;5920.00
2021;Overig;Economie071 (ec);Regulier;Detailhandel;25 t/m 44 jaar;3605.00
2021;Overig;Economie071 (ec);Regulier;Detailhandel;45 t/m 74 jaar;3170.00
2021;Overig;Economie071 (ec);Regulier;Energie;15 t/m 24 jaar;40.00
2021;Overig;Economie071 (ec);Regulier;Energie;25 t/m 44 jaar;420.00
2021;Overig;Economie071 (ec);Regulier;Energie;45 t/m 74 jaar;460.00
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;305.00
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;2175.00
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;2105.00
2021;Overig;Economie071 (ec);Regulier;Groothandel;15 t/m 24 jaar;1285.00
2021;Overig;Economie071 (ec);Regulier;Groothandel;25 t/m 44 jaar;3890.00
2021;Overig;Economie071 (ec);Regulier;Groothandel;45 t/m 74 jaar;3820.00
2021;Overig;Economie071 (ec);Regulier;Horeca;15 t/m 24 jaar;3970.00
2021;Overig;Economie071 (ec);Regulier;Horeca;25 t/m 44 jaar;1730.00
2021;Overig;Economie071 (ec);Regulier;Horeca;45 t/m 74 jaar;955.00
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;15 t/m 24 jaar;560.00
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;25 t/m 44 jaar;3660.00
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;45 t/m 74 jaar;2070.00
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;165.00
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;385.00
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;490.00
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;15 t/m 24 jaar;175.00
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;25 t/m 44 jaar;895.00
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;45 t/m 74 jaar;940.00
2021;Overig;Economie071 (ec);Regulier;Onderwijs;15 t/m 24 jaar;1310.00
2021;Overig;Economie071 (ec);Regulier;Onderwijs;25 t/m 44 jaar;6685.00
2021;Overig;Economie071 (ec);Regulier;Onderwijs;45 t/m 74 jaar;6190.00
2021;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;605.00
2021;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;4635.00
2021;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;6320.00
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;1400.00
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;6810.00
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;5035.00
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;3810.00
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;5070.00
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;3670.00
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;15 t/m 24 jaar;340.00
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;25 t/m 44 jaar;1905.00
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;45 t/m 74 jaar;2375.00
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;340.00
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;590.00
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;720.00
2021;Overig;Economie071 (ec);Regulier;Welzijn;15 t/m 24 jaar;890.00
2021;Overig;Economie071 (ec);Regulier;Welzijn;25 t/m 44 jaar;2950.00
2021;Overig;Economie071 (ec);Regulier;Welzijn;45 t/m 74 jaar;3075.00
2021;Overig;Economie071 (ec);Regulier;Overig;25 t/m 44 jaar;170.00
2021;Overig;Economie071 (ec);Regulier;Overig;45 t/m 74 jaar;285.00
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;15 t/m 24 jaar;640.00
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;25 t/m 44 jaar;2350.00
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;45 t/m 74 jaar;3000.00
2021;Overig;Economie071 (ec);Regulier;Overige industrie;15 t/m 24 jaar;135.00
2021;Overig;Economie071 (ec);Regulier;Overige industrie;25 t/m 44 jaar;980.00
2021;Overig;Economie071 (ec);Regulier;Overige industrie;45 t/m 74 jaar;1420.00
2021;Overig;Economie071 (ec);Regulier;Zorg;15 t/m 24 jaar;2665.00
2021;Overig;Economie071 (ec);Regulier;Zorg;25 t/m 44 jaar;9635.00
2021;Overig;Economie071 (ec);Regulier;Zorg;45 t/m 74 jaar;9210.00
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;340.00
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;1215.00
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;1575.00
2021;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;15 t/m 24 jaar;30.00
2021;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;25 t/m 44 jaar;265.00
2021;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;45 t/m 74 jaar;405.00
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;125.00
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;245.00
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;295.00
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;15 t/m 24 jaar;2015.00
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;25 t/m 44 jaar;1500.00
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;45 t/m 74 jaar;1740.00
2021;Overig;Hoeksche Waard (cl);Regulier;Energie;15 t/m 24 jaar;15.00
2021;Overig;Hoeksche Waard (cl);Regulier;Energie;25 t/m 44 jaar;155.00
2021;Overig;Hoeksche Waard (cl);Regulier;Energie;45 t/m 74 jaar;230.00
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;100.00
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;470.00
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;825.00
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;15 t/m 24 jaar;650.00
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;25 t/m 44 jaar;1590.00
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;45 t/m 74 jaar;1970.00
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;15 t/m 24 jaar;650.00
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;25 t/m 44 jaar;225.00
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;45 t/m 74 jaar;215.00
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;130.00
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;480.00
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;470.00
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;190.00
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;230.00
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;380.00
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;145.00
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;425.00
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;750.00
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;15 t/m 24 jaar;220.00
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;25 t/m 44 jaar;1210.00
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;45 t/m 74 jaar;1310.00
2021;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;170.00
2021;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;955.00
