Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2016;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Onvoldoende vraag;4.20
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Handel;Onvoldoende vraag;12.40
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Horeca;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Industrie;Onvoldoende vraag;16.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Informatie en communicatie;Onvoldoende vraag;8.90
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;19.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Specialistische zakelijke diensten;Onvoldoende vraag;28.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;7.50
2016;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Vervoer en opslag;Onvoldoende vraag;1.10
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;Onvoldoende vraag;8.12
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;Onvoldoende vraag;13.01
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Handel;Onvoldoende vraag;20.19
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Horeca;Onvoldoende vraag;10.25
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Industrie;Onvoldoende vraag;22.25
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;Onvoldoende vraag;19.58
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;14.25
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Overige dienstverlening;Onvoldoende vraag;5.49
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Specialistische zakelijke diensten;Onvoldoende vraag;7.56
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;4.99
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;11.71
2016;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Vervoer en opslag;Onvoldoende vraag;5.59
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;Onvoldoende vraag;26.02
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Handel;Onvoldoende vraag;14.27
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Horeca;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Industrie;Onvoldoende vraag;6.75
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;10.73
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Specialistische zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Vervoer en opslag;Onvoldoende vraag;0.20
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;Onvoldoende vraag;0.34
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.27
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Onvoldoende vraag;15.15
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Horeca;Onvoldoende vraag;0.91
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Industrie;Onvoldoende vraag;20.37
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Informatie en communicatie;Onvoldoende vraag;9.99
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;0.67
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overige dienstverlening;Onvoldoende vraag;0.47
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistische zakelijke diensten;Onvoldoende vraag;20.58
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.77
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.55
2016;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vervoer en opslag;Onvoldoende vraag;0.28
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;Onvoldoende vraag;13.88
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Cultuur, sport en recreatie;Onvoldoende vraag;2.86
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Handel;Onvoldoende vraag;17.48
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Horeca;Onvoldoende vraag;9.53
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Industrie;Onvoldoende vraag;22.96
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Informatie en communicatie;Onvoldoende vraag;8.11
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;7.06
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Overige dienstverlening;Onvoldoende vraag;4.96
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Specialistische zakelijke diensten;Onvoldoende vraag;3.91
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;8.06
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;5.75
2016;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Vervoer en opslag;Onvoldoende vraag;3.88
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;Onvoldoende vraag;18.01
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Handel;Onvoldoende vraag;10.04
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Horeca;Onvoldoende vraag;9.02
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Industrie;Onvoldoende vraag;21.92
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;1.64
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Specialistische zakelijke diensten;Onvoldoende vraag;9.23
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;1.40
2016;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Vervoer en opslag;Onvoldoende vraag;2.50
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;Onvoldoende vraag;2.68
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur, sport en recreatie;Onvoldoende vraag;3.21
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Onvoldoende vraag;15.89
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Horeca;Onvoldoende vraag;9.41
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Industrie;Onvoldoende vraag;21.69
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Informatie en communicatie;Onvoldoende vraag;16.20
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;13.99
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Overige dienstverlening;Onvoldoende vraag;24.31
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Specialistische zakelijke diensten;Onvoldoende vraag;15.38
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;9.99
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;17.10
2016;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Vervoer en opslag;Onvoldoende vraag;26.30
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Onvoldoende vraag;6.48
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Delfstoffenwinning;Onvoldoende vraag;20.81
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Handel;Onvoldoende vraag;16.75
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Horeca;Onvoldoende vraag;7.06
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Industrie;Onvoldoende vraag;22.32
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Onvoldoende vraag;13.25
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;7.72
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Onvoldoende vraag;17.78
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke diensten;Onvoldoende vraag;25.57
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;25.42
2016;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Onvoldoende vraag;30.90
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Onvoldoende vraag;6.30
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Onvoldoende vraag;15.70
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Onvoldoende vraag;11.80
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Industrie;Onvoldoende vraag;11.80
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Onvoldoende vraag;28.50
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;24.30
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Onvoldoende vraag;16.30
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke diensten;Onvoldoende vraag;1.80
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;29.70
2016;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Onvoldoende vraag;14.20
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Onvoldoende vraag;9.81
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Handel;Onvoldoende vraag;14.45
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Horeca;Onvoldoende vraag;17.09
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Industrie;Onvoldoende vraag;7.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;16.96
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Specialistische zakelijke diensten;Onvoldoende vraag;27.38
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en opslag;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;Onvoldoende vraag;55.72
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, sport en recreatie;Onvoldoende vraag;1.67
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Handel;Onvoldoende vraag;13.35
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Horeca;Onvoldoende vraag;1.25
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Industrie;Onvoldoende vraag;16.08
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;Onvoldoende vraag;0.09
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;8.36
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Specialistische zakelijke diensten;Onvoldoende vraag;10.56
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;2.46
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en opslag;Onvoldoende vraag;23.86
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;Onvoldoende vraag;5.40
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Onvoldoende vraag;15.80
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Horeca;Onvoldoende vraag;7.20
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Industrie;Onvoldoende vraag;17.10
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Overige dienstverlening;Onvoldoende vraag;26.90
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Specialistische zakelijke diensten;Onvoldoende vraag;9.80
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.30
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Vervoer en opslag;Onvoldoende vraag;9.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;Onvoldoende vraag;8.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Handel;Onvoldoende vraag;21.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Horeca;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Industrie;Onvoldoende vraag;14.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;21.40
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Specialistische zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Vervoer en opslag;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;Onvoldoende vraag;21.52
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.50
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Handel;Onvoldoende vraag;23.43
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Horeca;Onvoldoende vraag;0.94
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Industrie;Onvoldoende vraag;20.82
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;Onvoldoende vraag;2.28
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;6.82
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Overige dienstverlening;Onvoldoende vraag;1.30
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Specialistische zakelijke diensten;Onvoldoende vraag;0.14
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;2.38
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Vervoer en opslag;Onvoldoende vraag;1.14
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;Onvoldoende vraag;8.60
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur, sport en recreatie;Onvoldoende vraag;6.80
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Onvoldoende vraag;18.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Horeca;Onvoldoende vraag;22.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Industrie;Onvoldoende vraag;14.90
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Onvoldoende vraag;19.30
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;16.80
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Onvoldoende vraag;11.80
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke diensten;Onvoldoende vraag;8.20
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;19.20
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;13.70
2016;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Vervoer en opslag;Onvoldoende vraag;6.90
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Onvoldoende vraag;11.01
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Horeca;Onvoldoende vraag;2.41
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Industrie;Onvoldoende vraag;8.36
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;5.66
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistische zakelijke diensten;Onvoldoende vraag;9.81
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Vervoer en opslag;Onvoldoende vraag;6.83
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;Onvoldoende vraag;18.10
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Handel;Onvoldoende vraag;16.90
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Horeca;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Industrie;Onvoldoende vraag;28.10
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Informatie en communicatie;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;14.20
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Overige dienstverlening;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Specialistische zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Vervoer en opslag;Onvoldoende vraag;27.70
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;Onvoldoende vraag;55.90
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Cultuur, sport en recreatie;Onvoldoende vraag;18.50
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Delfstoffenwinning;Onvoldoende vraag;0.00
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Onvoldoende vraag;16.90
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Horeca;Onvoldoende vraag;13.90
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Industrie;Onvoldoende vraag;12.80
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Informatie en communicatie;Onvoldoende vraag;1.00
2016;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;Onvoldoende vraag;26.20
