Jaar;Niveau regio;Regio;Niveau sector;Sector;Aantal
2020;Overig;Regio West-Brabant (ec);Regulier;Informatie en communicatie;9640.00
2020;Overig;Regio West-Brabant (ec);Regulier;Landbouw, bosbouw en visserij;7660.00
2020;Overig;Regio West-Brabant (ec);Regulier;Metaalindustrie;11675.00
2020;Overig;Regio West-Brabant (ec);Regulier;Onderwijs;20985.00
2020;Overig;Regio West-Brabant (ec);Regulier;Openbaar bestuur en overheidsdiensten;19310.00
2020;Overig;Regio West-Brabant (ec);Regulier;Specialistische zakelijke dienstverlening;23075.00
2020;Overig;Regio West-Brabant (ec);Regulier;Verhuur en overige zakelijke dienstverlening;36225.00
2020;Overig;Regio West-Brabant (ec);Regulier;Vervoer en opslag;18765.00
2020;Overig;Regio West-Brabant (ec);Regulier;Voedings- en genotmiddelenindustrie;6695.00
2020;Overig;Regio West-Brabant (ec);Regulier;Welzijn;14060.00
2020;Overig;Regio West-Brabant (ec);Regulier;Overig;1455.00
2020;Overig;Regio West-Brabant (ec);Regulier;Overige dienstverlening;11550.00
2020;Overig;Regio West-Brabant (ec);Regulier;Overige industrie;12580.00
2020;Overig;Regio West-Brabant (ec);Regulier;Zorg;42365.00
2020;Overig;Regio Zwolle (ec);Regulier;Bouwnijverheid;26765.00
2020;Overig;Regio Zwolle (ec);Regulier;Chemische industrie;5220.00
2020;Overig;Regio Zwolle (ec);Regulier;Cultuur, sport en recreatie;6200.00
2020;Overig;Regio Zwolle (ec);Regulier;Detailhandel;43580.00
2020;Overig;Regio Zwolle (ec);Regulier;Energie;3375.00
2020;Overig;Regio Zwolle (ec);Regulier;Financiële dienstverlening en onroerend goed;9150.00
2020;Overig;Regio Zwolle (ec);Regulier;Groothandel;23185.00
2020;Overig;Regio Zwolle (ec);Regulier;Horeca;14850.00
2020;Overig;Regio Zwolle (ec);Regulier;Informatie en communicatie;9360.00
2020;Overig;Regio Zwolle (ec);Regulier;Landbouw, bosbouw en visserij;13285.00
2020;Overig;Regio Zwolle (ec);Regulier;Metaalindustrie;15720.00
2020;Overig;Regio Zwolle (ec);Regulier;Onderwijs;28280.00
2020;Overig;Regio Zwolle (ec);Regulier;Openbaar bestuur en overheidsdiensten;24415.00
2020;Overig;Regio Zwolle (ec);Regulier;Specialistische zakelijke dienstverlening;21465.00
2020;Overig;Regio Zwolle (ec);Regulier;Verhuur en overige zakelijke dienstverlening;38330.00
2020;Overig;Regio Zwolle (ec);Regulier;Vervoer en opslag;16085.00
2020;Overig;Regio Zwolle (ec);Regulier;Voedings- en genotmiddelenindustrie;9285.00
2020;Overig;Regio Zwolle (ec);Regulier;Welzijn;18250.00
2020;Overig;Regio Zwolle (ec);Regulier;Overig;1895.00
2020;Overig;Regio Zwolle (ec);Regulier;Overige dienstverlening;14680.00
2020;Overig;Regio Zwolle (ec);Regulier;Overige industrie;11710.00
2020;Overig;Regio Zwolle (ec);Regulier;Zorg;55840.00
2020;Overig;Rotterdam (cl);Regulier;Bouwnijverheid;13815.00
2020;Overig;Rotterdam (cl);Regulier;Chemische industrie;2840.00
2020;Overig;Rotterdam (cl);Regulier;Cultuur, sport en recreatie;7845.00
2020;Overig;Rotterdam (cl);Regulier;Detailhandel;28955.00
2020;Overig;Rotterdam (cl);Regulier;Energie;2980.00
2020;Overig;Rotterdam (cl);Regulier;Financiële dienstverlening en onroerend goed;10015.00
2020;Overig;Rotterdam (cl);Regulier;Groothandel;16500.00
2020;Overig;Rotterdam (cl);Regulier;Horeca;14455.00
2020;Overig;Rotterdam (cl);Regulier;Informatie en communicatie;13115.00
2020;Overig;Rotterdam (cl);Regulier;Landbouw, bosbouw en visserij;1715.00
2020;Overig;Rotterdam (cl);Regulier;Metaalindustrie;5085.00
2020;Overig;Rotterdam (cl);Regulier;Onderwijs;20410.00
2020;Overig;Rotterdam (cl);Regulier;Openbaar bestuur en overheidsdiensten;18560.00
2020;Overig;Rotterdam (cl);Regulier;Specialistische zakelijke dienstverlening;29010.00
2020;Overig;Rotterdam (cl);Regulier;Verhuur en overige zakelijke dienstverlening;41300.00
2020;Overig;Rotterdam (cl);Regulier;Vervoer en opslag;19470.00
2020;Overig;Rotterdam (cl);Regulier;Voedings- en genotmiddelenindustrie;3380.00
2020;Overig;Rotterdam (cl);Regulier;Welzijn;11435.00
2020;Overig;Rotterdam (cl);Regulier;Overig;780.00
2020;Overig;Rotterdam (cl);Regulier;Overige dienstverlening;10900.00
2020;Overig;Rotterdam (cl);Regulier;Overige industrie;5380.00
2020;Overig;Rotterdam (cl);Regulier;Zorg;35890.00
2020;Overig;Twente (ec);Regulier;Bouwnijverheid;19560.00
2020;Overig;Twente (ec);Regulier;Chemische industrie;6280.00
2020;Overig;Twente (ec);Regulier;Cultuur, sport en recreatie;4025.00
2020;Overig;Twente (ec);Regulier;Detailhandel;35310.00
2020;Overig;Twente (ec);Regulier;Energie;2190.00
2020;Overig;Twente (ec);Regulier;Financiële dienstverlening en onroerend goed;6850.00
2020;Overig;Twente (ec);Regulier;Groothandel;18195.00
2020;Overig;Twente (ec);Regulier;Horeca;12245.00
2020;Overig;Twente (ec);Regulier;Informatie en communicatie;8680.00
2020;Overig;Twente (ec);Regulier;Landbouw, bosbouw en visserij;6105.00
2020;Overig;Twente (ec);Regulier;Metaalindustrie;17320.00
2020;Overig;Twente (ec);Regulier;Onderwijs;22845.00
2020;Overig;Twente (ec);Regulier;Openbaar bestuur en overheidsdiensten;15190.00
2020;Overig;Twente (ec);Regulier;Specialistische zakelijke dienstverlening;17365.00
2020;Overig;Twente (ec);Regulier;Verhuur en overige zakelijke dienstverlening;29260.00
2020;Overig;Twente (ec);Regulier;Vervoer en opslag;10450.00
2020;Overig;Twente (ec);Regulier;Voedings- en genotmiddelenindustrie;5075.00
2020;Overig;Twente (ec);Regulier;Welzijn;17615.00
2020;Overig;Twente (ec);Regulier;Overig;1185.00
2020;Overig;Twente (ec);Regulier;Overige dienstverlening;9800.00
2020;Overig;Twente (ec);Regulier;Overige industrie;10180.00
2020;Overig;Twente (ec);Regulier;Zorg;39855.00
2020;Overig;VPGO (cl);Regulier;Bouwnijverheid;6055.00
2020;Overig;VPGO (cl);Regulier;Chemische industrie;3960.00
2020;Overig;VPGO (cl);Regulier;Cultuur, sport en recreatie;1255.00
2020;Overig;VPGO (cl);Regulier;Detailhandel;10945.00
2020;Overig;VPGO (cl);Regulier;Energie;1275.00
2020;Overig;VPGO (cl);Regulier;Financiële dienstverlening en onroerend goed;2435.00
2020;Overig;VPGO (cl);Regulier;Groothandel;5790.00
2020;Overig;VPGO (cl);Regulier;Horeca;4155.00
2020;Overig;VPGO (cl);Regulier;Informatie en communicatie;2160.00
2020;Overig;VPGO (cl);Regulier;Landbouw, bosbouw en visserij;1745.00
2020;Overig;VPGO (cl);Regulier;Metaalindustrie;2440.00
2020;Overig;VPGO (cl);Regulier;Onderwijs;5435.00
2020;Overig;VPGO (cl);Regulier;Openbaar bestuur en overheidsdiensten;5950.00
2020;Overig;VPGO (cl);Regulier;Specialistische zakelijke dienstverlening;6140.00
2020;Overig;VPGO (cl);Regulier;Verhuur en overige zakelijke dienstverlening;9195.00
2020;Overig;VPGO (cl);Regulier;Vervoer en opslag;11270.00
2020;Overig;VPGO (cl);Regulier;Voedings- en genotmiddelenindustrie;1515.00
2020;Overig;VPGO (cl);Regulier;Welzijn;4765.00
2020;Overig;VPGO (cl);Regulier;Overig;520.00
2020;Overig;VPGO (cl);Regulier;Overige dienstverlening;3350.00
2020;Overig;VPGO (cl);Regulier;Overige industrie;2705.00
2020;Overig;VPGO (cl);Regulier;Zorg;11460.00
2020;Overig;Walcheren;Regulier;Bouwnijverheid;2925.00
2020;Overig;Walcheren;Regulier;Chemische industrie;955.00
2020;Overig;Walcheren;Regulier;Cultuur, sport en recreatie;1080.00
2020;Overig;Walcheren;Regulier;Detailhandel;5620.00
2020;Overig;Walcheren;Regulier;Energie;1025.00
2020;Overig;Walcheren;Regulier;Financiële dienstverlening en onroerend goed;1235.00
2020;Overig;Walcheren;Regulier;Groothandel;1895.00
2020;Overig;Walcheren;Regulier;Horeca;4310.00
2020;Overig;Walcheren;Regulier;Informatie en communicatie;1100.00
2020;Overig;Walcheren;Regulier;Landbouw, bosbouw en visserij;950.00
2020;Overig;Walcheren;Regulier;Metaalindustrie;2095.00
2020;Overig;Walcheren;Regulier;Onderwijs;3695.00
2020;Overig;Walcheren;Regulier;Openbaar bestuur en overheidsdiensten;3685.00
2020;Overig;Walcheren;Regulier;Specialistische zakelijke dienstverlening;2705.00
2020;Overig;Walcheren;Regulier;Verhuur en overige zakelijke dienstverlening;4495.00
2020;Overig;Walcheren;Regulier;Vervoer en opslag;2635.00
2020;Overig;Walcheren;Regulier;Voedings- en genotmiddelenindustrie;910.00
2020;Overig;Walcheren;Regulier;Welzijn;3305.00
2020;Overig;Walcheren;Regulier;Overig;320.00
2020;Overig;Walcheren;Regulier;Overige dienstverlening;2130.00
2020;Overig;Walcheren;Regulier;Overige industrie;1680.00
2020;Overig;Walcheren;Regulier;Zorg;7070.00
2020;Overig;Westfriesland (cl);Regulier;Bouwnijverheid;9005.00
2020;Overig;Westfriesland (cl);Regulier;Chemische industrie;1565.00
2020;Overig;Westfriesland (cl);Regulier;Cultuur, sport en recreatie;1955.00
2020;Overig;Westfriesland (cl);Regulier;Detailhandel;13610.00
2020;Overig;Westfriesland (cl);Regulier;Energie;815.00
2020;Overig;Westfriesland (cl);Regulier;Financiële dienstverlening en onroerend goed;3115.00
2020;Overig;Westfriesland (cl);Regulier;Groothandel;6320.00
2020;Overig;Westfriesland (cl);Regulier;Horeca;3845.00
2020;Overig;Westfriesland (cl);Regulier;Informatie en communicatie;2865.00
2020;Overig;Westfriesland (cl);Regulier;Landbouw, bosbouw en visserij;4780.00
2020;Overig;Westfriesland (cl);Regulier;Metaalindustrie;2855.00
2020;Overig;Westfriesland (cl);Regulier;Onderwijs;6430.00
2020;Overig;Westfriesland (cl);Regulier;Openbaar bestuur en overheidsdiensten;6085.00
2020;Overig;Westfriesland (cl);Regulier;Specialistische zakelijke dienstverlening;6265.00
2020;Overig;Westfriesland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;8830.00
2020;Overig;Westfriesland (cl);Regulier;Vervoer en opslag;4855.00
2020;Overig;Westfriesland (cl);Regulier;Voedings- en genotmiddelenindustrie;2090.00
2020;Overig;Westfriesland (cl);Regulier;Welzijn;3715.00
2020;Overig;Westfriesland (cl);Regulier;Overig;465.00
2020;Overig;Westfriesland (cl);Regulier;Overige dienstverlening;3395.00
2020;Overig;Westfriesland (cl);Regulier;Overige industrie;2810.00
2020;Overig;Westfriesland (cl);Regulier;Zorg;13985.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Bouwnijverheid;2685.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Chemische industrie;2550.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Cultuur, sport en recreatie;455.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Detailhandel;5240.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Energie;460.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Financiële dienstverlening en onroerend goed;740.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Groothandel;1545.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Horeca;2990.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Informatie en communicatie;500.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Landbouw, bosbouw en visserij;1470.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Metaalindustrie;1770.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Onderwijs;1920.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Openbaar bestuur en overheidsdiensten;1895.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Specialistische zakelijke dienstverlening;2500.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Verhuur en overige zakelijke dienstverlening;3615.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Vervoer en opslag;2975.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Voedings- en genotmiddelenindustrie;710.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Welzijn;1480.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Overig;215.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Overige dienstverlening;1505.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Overige industrie;1950.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Zorg;6440.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Bouwnijverheid;26315.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Chemische industrie;8530.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Cultuur, sport en recreatie;5035.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Detailhandel;42335.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Energie;3740.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Financiële dienstverlening en onroerend goed;10690.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Groothandel;27915.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Horeca;12875.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Informatie en communicatie;10665.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Landbouw, bosbouw en visserij;4490.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Metaalindustrie;12605.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Onderwijs;24005.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Openbaar bestuur en overheidsdiensten;22505.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Specialistische zakelijke dienstverlening;25055.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Verhuur en overige zakelijke dienstverlening;33210.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Vervoer en opslag;29960.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Voedings- en genotmiddelenindustrie;5635.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Welzijn;15320.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Overig;1940.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Overige dienstverlening;12945.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Overige industrie;10335.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Zorg;51870.00
2021;Nederland;Nederland;Regulier;Bouwnijverheid;479635.00
2021;Nederland;Nederland;Regulier;Chemische industrie;116925.00
2021;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;183285.00
2021;Nederland;Nederland;Regulier;Detailhandel;922780.00
2021;Nederland;Nederland;Regulier;Energie;77575.00
2021;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;276955.00
2021;Nederland;Nederland;Regulier;Groothandel;502130.00
2021;Nederland;Nederland;Regulier;Horeca;408210.00
2021;Nederland;Nederland;Regulier;Informatie en communicatie;349275.00
2021;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;153075.00
2021;Nederland;Nederland;Regulier;Metaalindustrie;284360.00
2021;Nederland;Nederland;Regulier;Onderwijs;628135.00
2021;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;542040.00
2021;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;671605.00
2021;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;890850.00
2021;Nederland;Nederland;Regulier;Vervoer en opslag;394265.00
2021;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;133200.00
2021;Nederland;Nederland;Regulier;Welzijn;381100.00
2021;Nederland;Nederland;Regulier;Overig;31885.00
2021;Nederland;Nederland;Regulier;Overige dienstverlening;342800.00
2021;Nederland;Nederland;Regulier;Overige industrie;226005.00
2021;Nederland;Nederland;Regulier;Zorg;1134865.00
2021;Provincie;Drenthe;Regulier;Bouwnijverheid;13145.00
2021;Provincie;Drenthe;Regulier;Chemische industrie;3835.00
2021;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;3815.00
2021;Provincie;Drenthe;Regulier;Detailhandel;25830.00
2021;Provincie;Drenthe;Regulier;Energie;3285.00
2021;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;5940.00
2021;Provincie;Drenthe;Regulier;Groothandel;10720.00
2021;Provincie;Drenthe;Regulier;Horeca;10490.00
2021;Provincie;Drenthe;Regulier;Informatie en communicatie;5405.00
2021;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;5865.00
2021;Provincie;Drenthe;Regulier;Metaalindustrie;7895.00
2021;Provincie;Drenthe;Regulier;Onderwijs;16065.00
2021;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;16520.00
2021;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;12785.00
2021;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;26850.00
2021;Provincie;Drenthe;Regulier;Vervoer en opslag;8045.00
2021;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;4085.00
2021;Provincie;Drenthe;Regulier;Welzijn;9510.00
2021;Provincie;Drenthe;Regulier;Overig;870.00
2021;Provincie;Drenthe;Regulier;Overige dienstverlening;9175.00
2021;Provincie;Drenthe;Regulier;Overige industrie;7655.00
2021;Provincie;Drenthe;Regulier;Zorg;39480.00
2021;Provincie;Flevoland;Regulier;Bouwnijverheid;11030.00
2021;Provincie;Flevoland;Regulier;Chemische industrie;2280.00
2021;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;4100.00
2021;Provincie;Flevoland;Regulier;Detailhandel;24045.00
2021;Provincie;Flevoland;Regulier;Energie;1580.00
2021;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;7680.00
2021;Provincie;Flevoland;Regulier;Groothandel;17435.00
2021;Provincie;Flevoland;Regulier;Horeca;10300.00
2021;Provincie;Flevoland;Regulier;Informatie en communicatie;11020.00
2021;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;4180.00
2021;Provincie;Flevoland;Regulier;Metaalindustrie;5700.00
2021;Provincie;Flevoland;Regulier;Onderwijs;13500.00
2021;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;14410.00
2021;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;14210.00
2021;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;27070.00
2021;Provincie;Flevoland;Regulier;Vervoer en opslag;11000.00
2021;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;4330.00
2021;Provincie;Flevoland;Regulier;Welzijn;11900.00
2021;Provincie;Flevoland;Regulier;Overig;735.00
2021;Provincie;Flevoland;Regulier;Overige dienstverlening;8650.00
2021;Provincie;Flevoland;Regulier;Overige industrie;4395.00
2021;Provincie;Flevoland;Regulier;Zorg;24145.00
2021;Provincie;Fryslân;Regulier;Bouwnijverheid;19055.00
2021;Provincie;Fryslân;Regulier;Chemische industrie;3430.00
2021;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;5515.00
2021;Provincie;Fryslân;Regulier;Detailhandel;35375.00
2021;Provincie;Fryslân;Regulier;Energie;3010.00
2021;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;7820.00
2021;Provincie;Fryslân;Regulier;Groothandel;13660.00
2021;Provincie;Fryslân;Regulier;Horeca;14805.00
2021;Provincie;Fryslân;Regulier;Informatie en communicatie;6710.00
2021;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;9240.00
2021;Provincie;Fryslân;Regulier;Metaalindustrie;11590.00
2021;Provincie;Fryslân;Regulier;Onderwijs;21630.00
2021;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;20865.00
2021;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;17075.00
2021;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;35730.00
2021;Provincie;Fryslân;Regulier;Vervoer en opslag;12475.00
2021;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;8055.00
2021;Provincie;Fryslân;Regulier;Welzijn;19785.00
2021;Provincie;Fryslân;Regulier;Overig;1605.00
2021;Provincie;Fryslân;Regulier;Overige dienstverlening;12530.00
2021;Provincie;Fryslân;Regulier;Overige industrie;10440.00
2021;Provincie;Fryslân;Regulier;Zorg;41615.00
2021;Provincie;Gelderland;Regulier;Bouwnijverheid;61370.00
2021;Provincie;Gelderland;Regulier;Chemische industrie;13235.00
2021;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;19885.00
2021;Provincie;Gelderland;Regulier;Detailhandel;115515.00
2021;Provincie;Gelderland;Regulier;Energie;9955.00
2021;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;27220.00
2021;Provincie;Gelderland;Regulier;Groothandel;60935.00
2021;Provincie;Gelderland;Regulier;Horeca;46180.00
2021;Provincie;Gelderland;Regulier;Informatie en communicatie;34245.00
2021;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;22125.00
2021;Provincie;Gelderland;Regulier;Metaalindustrie;38295.00
2021;Provincie;Gelderland;Regulier;Onderwijs;80205.00
2021;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;63280.00
2021;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;75225.00
2021;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;97210.00
2021;Provincie;Gelderland;Regulier;Vervoer en opslag;41835.00
2021;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;18900.00
2021;Provincie;Gelderland;Regulier;Welzijn;50140.00
2021;Provincie;Gelderland;Regulier;Overig;4650.00
2021;Provincie;Gelderland;Regulier;Overige dienstverlening;41980.00
2021;Provincie;Gelderland;Regulier;Overige industrie;28490.00
2021;Provincie;Gelderland;Regulier;Zorg;152120.00
2021;Provincie;Groningen;Regulier;Bouwnijverheid;12790.00
2021;Provincie;Groningen;Regulier;Chemische industrie;4065.00
2021;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;4970.00
2021;Provincie;Groningen;Regulier;Detailhandel;29930.00
2021;Provincie;Groningen;Regulier;Energie;3715.00
2021;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;6080.00
2021;Provincie;Groningen;Regulier;Groothandel;9370.00
2021;Provincie;Groningen;Regulier;Horeca;11885.00
2021;Provincie;Groningen;Regulier;Informatie en communicatie;9015.00
2021;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;5145.00
2021;Provincie;Groningen;Regulier;Metaalindustrie;6560.00
2021;Provincie;Groningen;Regulier;Onderwijs;24920.00
2021;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;20100.00
2021;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;16760.00
2021;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;34660.00
2021;Provincie;Groningen;Regulier;Vervoer en opslag;9155.00
2021;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;3625.00
2021;Provincie;Groningen;Regulier;Welzijn;13485.00
2021;Provincie;Groningen;Regulier;Overig;785.00
2021;Provincie;Groningen;Regulier;Overige dienstverlening;9940.00
2021;Provincie;Groningen;Regulier;Overige industrie;9715.00
2021;Provincie;Groningen;Regulier;Zorg;49365.00
2021;Provincie;Limburg;Regulier;Bouwnijverheid;23015.00
2021;Provincie;Limburg;Regulier;Chemische industrie;13075.00
2021;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;9785.00
2021;Provincie;Limburg;Regulier;Detailhandel;56270.00
2021;Provincie;Limburg;Regulier;Energie;5125.00
2021;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;12630.00
2021;Provincie;Limburg;Regulier;Groothandel;27620.00
2021;Provincie;Limburg;Regulier;Horeca;27100.00
2021;Provincie;Limburg;Regulier;Informatie en communicatie;11705.00
2021;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;10915.00
2021;Provincie;Limburg;Regulier;Metaalindustrie;24115.00
2021;Provincie;Limburg;Regulier;Onderwijs;32920.00
2021;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;29705.00
2021;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;28710.00
2021;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;57545.00
2021;Provincie;Limburg;Regulier;Vervoer en opslag;25750.00
2021;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;7925.00
2021;Provincie;Limburg;Regulier;Welzijn;22465.00
2021;Provincie;Limburg;Regulier;Overig;1625.00
2021;Provincie;Limburg;Regulier;Overige dienstverlening;19505.00
2021;Provincie;Limburg;Regulier;Overige industrie;17945.00
2021;Provincie;Limburg;Regulier;Zorg;78805.00
2021;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;78980.00
2021;Provincie;Noord-Brabant;Regulier;Chemische industrie;24320.00
2021;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;24980.00
2021;Provincie;Noord-Brabant;Regulier;Detailhandel;142135.00
2021;Provincie;Noord-Brabant;Regulier;Energie;10410.00
2021;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;34890.00
2021;Provincie;Noord-Brabant;Regulier;Groothandel;88025.00
2021;Provincie;Noord-Brabant;Regulier;Horeca;54700.00
2021;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;42380.00
2021;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;23215.00
2021;Provincie;Noord-Brabant;Regulier;Metaalindustrie;76345.00
2021;Provincie;Noord-Brabant;Regulier;Onderwijs;85910.00
2021;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;63870.00
2021;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;94250.00
2021;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;135085.00
2021;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;60830.00
2021;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;25255.00
2021;Provincie;Noord-Brabant;Regulier;Welzijn;50715.00
2021;Provincie;Noord-Brabant;Regulier;Overig;5050.00
2021;Provincie;Noord-Brabant;Regulier;Overige dienstverlening;46545.00
2021;Provincie;Noord-Brabant;Regulier;Overige industrie;45865.00
2021;Provincie;Noord-Brabant;Regulier;Zorg;162410.00
2021;Provincie;Noord-Holland;Regulier;Bouwnijverheid;67975.00
2021;Provincie;Noord-Holland;Regulier;Chemische industrie;12190.00
2021;Provincie;Noord-Holland;Regulier;Cultuur, sport en recreatie;45350.00
2021;Provincie;Noord-Holland;Regulier;Detailhandel;152545.00
2021;Provincie;Noord-Holland;Regulier;Energie;11530.00
2021;Provincie;Noord-Holland;Regulier;Financiële dienstverlening en onroerend goed;67950.00
2021;Provincie;Noord-Holland;Regulier;Groothandel;80710.00
2021;Provincie;Noord-Holland;Regulier;Horeca;84530.00
2021;Provincie;Noord-Holland;Regulier;Informatie en communicatie;89835.00
2021;Provincie;Noord-Holland;Regulier;Landbouw, bosbouw en visserij;15645.00
2021;Provincie;Noord-Holland;Regulier;Metaalindustrie;27810.00
2021;Provincie;Noord-Holland;Regulier;Onderwijs;101940.00
2021;Provincie;Noord-Holland;Regulier;Openbaar bestuur en overheidsdiensten;83555.00
2021;Provincie;Noord-Holland;Regulier;Specialistische zakelijke dienstverlening;146970.00
2021;Provincie;Noord-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;145705.00
2021;Provincie;Noord-Holland;Regulier;Vervoer en opslag;69050.00
2021;Provincie;Noord-Holland;Regulier;Voedings- en genotmiddelenindustrie;16900.00
