Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%);Economisch klimaat (%);Koopbereidheid (%)
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-8.00;-15.00;-3.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-7.00;-12.00;-4.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-6.00;-12.00;-2.00
2021;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-22.00;-31.00;-15.00
2021;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-21.13;-32.74;-12.39
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);-29.00;-45.00;-18.00
2021;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-21.74;-31.52;-14.22
2021;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-28.00;-41.00;-18.00
2021;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-23.88;-33.00;-17.76
2021;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-22.16;-33.00;-14.90
2021;Kwartaal 4;Arbeidsmarktregio;Groningen (A);-29.79;-41.84;-21.95
2021;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-23.91;-33.00;-17.82
2021;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-24.00;-35.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-24.00;-35.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-22.00;-31.00;-15.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-24.92;-33.16;-19.76
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-21.00;-33.00;-12.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-24.00;-33.00;-18.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-25.00;-33.00;-20.00
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-24.00;-35.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);-22.17;-32.71;-15.45
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-22.06;-31.04;-15.10
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-22.00;-31.00;-15.00
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);-21.00;-31.00;-15.00
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-24.00;-35.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-24.00;-33.00;-18.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-23.00;-33.00;-17.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-24.00;-33.00;-18.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-25.00;-33.00;-20.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-24.00;-35.00;-17.00
2022;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-29.00;-44.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);-27.26;-44.87;-16.52
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-32.00;-49.00;-21.00
2022;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-28.48;-44.26;-18.96
2022;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-33.00;-44.00;-26.00
2022;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-29.88;-45.96;-19.84
2022;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-27.58;-46.16;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-30.42;-49.79;-17.84
2022;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-29.91;-45.97;-19.88
2022;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-33.00;-47.00;-23.00
2022;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-33.00;-47.00;-23.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-29.00;-44.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-40.36;-54.36;-31.28
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);-27.00;-45.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-30.00;-46.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-41.00;-55.00;-32.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-33.00;-47.00;-23.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-34.84;-52.44;-22.55
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-29.24;-44.22;-20.24
2022;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-29.00;-44.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Twente (A);-36.00;-54.00;-23.00
2022;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-33.00;-47.00;-23.00
2022;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-30.00;-46.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-28.00;-47.00;-16.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-30.00;-46.00;-20.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-41.00;-55.00;-32.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-33.00;-47.00;-23.00
2022;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-47.00;-68.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);-46.13;-68.87;-31.39
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-46.74;-68.26;-33.22
2022;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-44.00;-66.00;-29.00
2022;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-46.00;-64.20;-33.88
2022;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-44.26;-65.52;-30.42
2022;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-46.00;-64.15;-33.91
2022;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-48.00;-68.00;-35.00
2022;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-48.00;-68.00;-35.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-47.00;-68.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-54.44;-68.00;-45.12
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);-46.00;-69.00;-31.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-46.00;-64.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-55.00;-68.00;-46.00
2022;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-48.00;-68.00;-35.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-47.16;-68.00;-34.24
2022;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-47.00;-68.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Twente (A);-56.00;-78.00;-41.00
2022;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-48.00;-68.00;-35.00
2022;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-46.00;-64.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-43.00;-63.00;-30.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-46.00;-64.00;-34.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-55.00;-68.00;-46.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-48.00;-68.00;-35.00
2022;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-54.00;-72.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-54.00;-74.61;-39.26
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);-57.00;-74.00;-46.00
2022;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-54.00;-72.78;-40.48
2022;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-54.00;-76.00;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-52.08;-72.12;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-53.42;-73.26;-39.58
2022;Kwartaal 3;Arbeidsmarktregio;Groningen (A);-56.21;-76.37;-43.63
2022;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-52.06;-72.09;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-54.00;-74.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-54.00;-74.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-54.00;-72.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-60.44;-76.76;-49.28
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-54.00;-75.00;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-52.00;-72.00;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-61.00;-77.00;-50.00
2022;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-54.00;-74.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);-57.09;-74.42;-44.91
2022;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-54.14;-72.10;-41.18
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-54.00;-72.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Twente (A);-57.00;-74.00;-45.00
2022;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-54.00;-74.00;-41.00
2022;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-52.00;-72.00;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-53.00;-72.00;-40.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-52.00;-72.00;-39.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-61.00;-77.00;-50.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-54.00;-74.00;-41.00
2022;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-55.00;-74.00;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-54.13;-70.52;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-54.74;-72.96;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-53.00;-63.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-52.08;-66.16;-42.04
2022;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-56.32;-72.32;-44.74
2022;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-52.06;-66.12;-42.03
2022;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-56.00;-72.00;-45.00
2022;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-56.00;-72.00;-45.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-55.00;-74.00;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-57.84;-71.08;-49.60
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-54.00;-70.00;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-52.00;-66.00;-42.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-58.00;-71.00;-50.00
2022;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-56.00;-72.00;-45.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-55.06;-73.94;-43.14
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-55.00;-74.00;-43.00
2022;Kwartaal 4;Arbeidsmarktregio;Twente (A);-57.00;-75.00;-45.00
2022;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-56.00;-72.00;-45.00
2022;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-52.00;-66.00;-42.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-58.00;-74.00;-46.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-52.00;-66.00;-42.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-58.00;-71.00;-50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-56.00;-72.00;-45.00
2023;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-40.00;-51.00;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);-40.87;-54.48;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-49.00;-60.00;-41.00
2023;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-40.26;-52.04;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-47.00;-55.00;-41.00
2023;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-39.08;-51.16;-31.04
2023;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-41.58;-54.42;-33.74
2023;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-44.26;-60.00;-33.89
2023;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-39.06;-51.12;-31.03
2023;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-40.00;-53.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-40.00;-53.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-40.00;-51.00;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-44.60;-53.00;-38.36
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);-41.00;-55.00;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-39.00;-51.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-45.00;-53.00;-39.00
2023;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-40.00;-53.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-45.80;-59.91;-36.22
2023;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-40.10;-51.04;-32.14
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-40.00;-51.00;-32.00
2023;Kwartaal 1;Arbeidsmarktregio;Twente (A);-46.00;-61.00;-36.00
2023;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-40.00;-53.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-39.00;-51.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-42.00;-54.00;-35.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-39.00;-51.00;-31.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-45.00;-53.00;-39.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-40.00;-53.00;-31.00
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-35.00;-47.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);-37.61;-52.22;-27.74
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-35.78;-48.56;-26.52
2023;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-36.00;-52.00;-25.00
2023;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-36.08;-52.04;-26.08
2023;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-38.00;-53.00;-27.42
2023;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-36.06;-52.03;-26.06
2023;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-43.00;-57.00;-33.00
2023;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-43.00;-57.00;-33.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-35.00;-47.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-43.92;-54.24;-35.76
2023;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);-38.00;-53.00;-28.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-36.00;-52.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-44.00;-54.00;-36.00
2023;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-43.00;-57.00;-33.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-35.18;-47.14;-26.20
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-35.00;-47.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);-41.00;-54.00;-32.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-43.00;-57.00;-33.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-36.00;-52.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-38.00;-53.00;-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-36.00;-52.00;-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-44.00;-54.00;-36.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-43.00;-57.00;-33.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-39.00;-55.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-35.52;-51.52;-24.52
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);-43.00;-59.00;-32.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-37.96;-53.96;-26.96
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-40.00;-51.00;-32.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-37.88;-51.96;-27.84
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-36.74;-52.16;-26.90
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);-35.89;-51.10;-26.47
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-37.91;-51.97;-27.88
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-39.00;-56.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-39.00;-56.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-39.00;-55.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-38.08;-54.16;-27.08
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-35.00;-51.00;-24.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-38.00;-52.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-38.00;-54.00;-27.00
2023;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-39.00;-56.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);-44.29;-60.45;-33.18
2023;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-38.98;-54.98;-27.98
2023;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-39.00;-55.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Twente (A);-45.00;-61.00;-34.00
2023;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-39.00;-56.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-38.00;-52.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-38.00;-53.00;-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-38.00;-52.00;-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-38.00;-54.00;-27.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-39.00;-56.00;-28.00
2023;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-34.00;-50.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-30.52;-49.13;-17.91
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-32.96;-49.74;-22.18
2023;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-40.00;-59.00;-27.00
2023;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-30.96;-43.24;-22.76
2023;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-31.74;-47.26;-21.06
2023;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-30.97;-43.18;-22.82
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-38.00;-51.00;-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-38.00;-51.00;-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-34.00;-50.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-42.60;-54.68;-33.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-30.00;-49.00;-17.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-31.00;-43.00;-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-43.00;-55.00;-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-38.00;-51.00;-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-34.18;-50.10;-24.20
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-34.00;-50.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);-37.00;-52.00;-27.00
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-38.00;-51.00;-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-31.00;-43.00;-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-33.00;-46.00;-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-31.00;-43.00;-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-43.00;-55.00;-34.00
