Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Producentenvertrouwen (%)
2020;Juni;Nederland;Nederland;Industrie;-20.30
2020;Juni;Nederland;Nederland;Industrie;-17.10
2020;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-16.30
2020;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-19.80
2020;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-12.80
2020;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-38.20
2020;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-46.40
2020;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-30.00
2020;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-12.10
2020;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-17.80
2020;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-6.40
2020;Juni;Nederland;Nederland;Papier- en grafische industrie;-21.60
2020;Juni;Nederland;Nederland;Papier- en grafische industrie;-29.40
2020;Juni;Nederland;Nederland;Papier- en grafische industrie;-13.80
2020;Juni;Nederland;Nederland;Raffinaderijen en chemie;-17.70
2020;Juni;Nederland;Nederland;Raffinaderijen en chemie;-22.40
2020;Juni;Nederland;Nederland;Raffinaderijen en chemie;-13.00
2020;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-31.80
2020;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-36.10
2020;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-27.50
2020;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-11.90
2020;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-15.20
2020;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-8.60
2020;Juni;Nederland;Nederland;Transportmiddelenindustrie;-13.70
2020;Juni;Nederland;Nederland;Transportmiddelenindustrie;-17.40
2020;Juni;Nederland;Nederland;Transportmiddelenindustrie;-10.00
2020;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-18.80
2020;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-24.50
2020;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-13.10
2020;Juli;Nederland;Nederland;Industrie;-11.80
2020;Juli;Nederland;Nederland;Industrie;-13.20
2020;Juli;Nederland;Nederland;Industrie;-10.40
2020;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.30
2020;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-11.20
2020;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.40
2020;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-17.10
2020;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-24.90
2020;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.30
2020;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-4.70
2020;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-9.40
2020;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.00
2020;Juli;Nederland;Nederland;Papier- en grafische industrie;-10.40
2020;Juli;Nederland;Nederland;Papier- en grafische industrie;-17.50
2020;Juli;Nederland;Nederland;Papier- en grafische industrie;-3.30
2020;Juli;Nederland;Nederland;Raffinaderijen en chemie;-8.70
2020;Juli;Nederland;Nederland;Raffinaderijen en chemie;-12.60
2020;Juli;Nederland;Nederland;Raffinaderijen en chemie;-4.80
2020;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-22.90
2020;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-27.20
2020;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-18.60
2020;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-11.40
2020;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-14.30
2020;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-8.50
2020;Juli;Nederland;Nederland;Transportmiddelenindustrie;-7.00
2020;Juli;Nederland;Nederland;Transportmiddelenindustrie;-11.30
2020;Juli;Nederland;Nederland;Transportmiddelenindustrie;-2.70
2020;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.10
2020;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-17.20
2020;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-7.00
2020;Augustus;Nederland;Nederland;Industrie;-7.80
2020;Augustus;Nederland;Nederland;Industrie;-9.40
2020;Augustus;Nederland;Nederland;Industrie;-6.20
2020;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.40
2020;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-4.90
2020;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.10
2020;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.30
2020;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-13.70
2020;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;3.10
2020;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.50
2020;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-7.20
2020;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.20
2020;Augustus;Nederland;Nederland;Papier- en grafische industrie;-13.40
2020;Augustus;Nederland;Nederland;Papier- en grafische industrie;-19.70
2020;Augustus;Nederland;Nederland;Papier- en grafische industrie;-7.10
2020;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-5.30
2020;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-9.00
2020;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-1.60
2020;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-12.60
2020;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-17.10
2020;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.10
2020;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-12.00
2020;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-15.30
2020;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-8.70
2020;Augustus;Nederland;Nederland;Transportmiddelenindustrie;-5.80
2020;Augustus;Nederland;Nederland;Transportmiddelenindustrie;-10.30
2020;Augustus;Nederland;Nederland;Transportmiddelenindustrie;-1.30
2020;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;-8.90
2020;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;-14.00
2020;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;-3.80
2020;September;Nederland;Nederland;Industrie;-7.00
2020;September;Nederland;Nederland;Industrie;-8.40
2020;September;Nederland;Nederland;Industrie;-5.60
2020;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.60
2020;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.90
2020;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.30
2020;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-12.10
2020;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-18.60
2020;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.60
2020;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.30
2020;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.60
2020;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.20
2020;September;Nederland;Nederland;Papier- en grafische industrie;-12.60
2020;September;Nederland;Nederland;Papier- en grafische industrie;-17.90
2020;September;Nederland;Nederland;Papier- en grafische industrie;-7.30
2020;September;Nederland;Nederland;Raffinaderijen en chemie;0.20
2020;September;Nederland;Nederland;Raffinaderijen en chemie;-2.90
2020;September;Nederland;Nederland;Raffinaderijen en chemie;3.30
2020;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-14.60
2020;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-18.50
2020;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-10.70
2020;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-9.80
2020;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-12.50
2020;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-7.10
2020;September;Nederland;Nederland;Transportmiddelenindustrie;-1.70
2020;September;Nederland;Nederland;Transportmiddelenindustrie;-5.80
2020;September;Nederland;Nederland;Transportmiddelenindustrie;2.40
2020;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.80
2020;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-11.90
2020;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.70
2020;Oktober;Nederland;Nederland;Industrie;-7.70
2020;Oktober;Nederland;Nederland;Industrie;-9.30
2020;Oktober;Nederland;Nederland;Industrie;-6.10
2020;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.70
2020;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-9.00
2020;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.40
2020;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.60
2020;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-25.20
2020;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.00
2020;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-2.40
2020;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-7.30
2020;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.50
2020;Oktober;Nederland;Nederland;Papier- en grafische industrie;-6.50
2020;Oktober;Nederland;Nederland;Papier- en grafische industrie;-13.20
2020;Oktober;Nederland;Nederland;Papier- en grafische industrie;0.20
2020;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-2.30
2020;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-6.40
2020;Oktober;Nederland;Nederland;Raffinaderijen en chemie;1.80
2020;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-13.10
2020;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-17.40
2020;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.80
2020;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;-10.00
2020;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;-13.30
2020;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;-6.70
2020;Oktober;Nederland;Nederland;Transportmiddelenindustrie;4.00
2020;Oktober;Nederland;Nederland;Transportmiddelenindustrie;-0.10
2020;Oktober;Nederland;Nederland;Transportmiddelenindustrie;8.10
2020;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-15.30
2020;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-20.20
2020;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-10.40
2020;November;Nederland;Nederland;Industrie;-6.40
2020;November;Nederland;Nederland;Industrie;-8.00
2020;November;Nederland;Nederland;Industrie;-4.80
2020;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-10.50
2020;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-14.60
2020;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.40
2020;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-13.70
2020;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-24.50
2020;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-2.90
2020;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-5.80
2020;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-11.50
2020;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.10
2020;November;Nederland;Nederland;Papier- en grafische industrie;-7.60
2020;November;Nederland;Nederland;Papier- en grafische industrie;-14.10
2020;November;Nederland;Nederland;Papier- en grafische industrie;-1.10
2020;November;Nederland;Nederland;Raffinaderijen en chemie;0.70
2020;November;Nederland;Nederland;Raffinaderijen en chemie;-3.20
2020;November;Nederland;Nederland;Raffinaderijen en chemie;4.60
2020;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-11.00
2020;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-15.30
2020;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-6.70
2020;November;Nederland;Nederland;Elektrotechn. en machine-industrie;-6.00
2020;November;Nederland;Nederland;Elektrotechn. en machine-industrie;-8.90
2020;November;Nederland;Nederland;Elektrotechn. en machine-industrie;-3.10
2020;November;Nederland;Nederland;Transportmiddelenindustrie;1.70
2020;November;Nederland;Nederland;Transportmiddelenindustrie;-3.80
2020;November;Nederland;Nederland;Transportmiddelenindustrie;7.20
2020;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.40
2020;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-10.70
2020;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.10
2020;December;Nederland;Nederland;Industrie;-3.20
2020;December;Nederland;Nederland;Industrie;-4.80
2020;December;Nederland;Nederland;Industrie;-1.60
2020;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.10
2020;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.40
2020;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.80
2020;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-0.20
2020;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-13.70
2020;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;13.30
2020;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.20
2020;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.30
2020;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.70
2020;December;Nederland;Nederland;Papier- en grafische industrie;-3.60
2020;December;Nederland;Nederland;Papier- en grafische industrie;-11.60
2020;December;Nederland;Nederland;Papier- en grafische industrie;4.40
2020;December;Nederland;Nederland;Raffinaderijen en chemie;1.50
2020;December;Nederland;Nederland;Raffinaderijen en chemie;-2.60
2020;December;Nederland;Nederland;Raffinaderijen en chemie;5.60
2020;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-5.80
2020;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-9.70
2020;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.90
2020;December;Nederland;Nederland;Elektrotechn. en machine-industrie;-4.60
2020;December;Nederland;Nederland;Elektrotechn. en machine-industrie;-7.50
2020;December;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.70
2020;December;Nederland;Nederland;Transportmiddelenindustrie;3.20
2020;December;Nederland;Nederland;Transportmiddelenindustrie;-2.70
2020;December;Nederland;Nederland;Transportmiddelenindustrie;9.10
2020;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.10
2020;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-10.60
2020;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.60
2021;Januari;Nederland;Nederland;Industrie;-1.80
2021;Januari;Nederland;Nederland;Industrie;-3.40
2021;Januari;Nederland;Nederland;Industrie;-0.20
2021;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.30
2021;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-9.80
2021;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.80
2021;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-7.40
2021;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-13.50
2021;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.30
2021;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.50
2021;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-4.80
2021;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.80
2021;Januari;Nederland;Nederland;Papier- en grafische industrie;-7.30
2021;Januari;Nederland;Nederland;Papier- en grafische industrie;-15.10
2021;Januari;Nederland;Nederland;Papier- en grafische industrie;0.50
2021;Januari;Nederland;Nederland;Raffinaderijen en chemie;0.60
2021;Januari;Nederland;Nederland;Raffinaderijen en chemie;-3.30
2021;Januari;Nederland;Nederland;Raffinaderijen en chemie;4.50
2021;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.60
2021;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-6.50
2021;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.30
2021;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;4.30
2021;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;1.20
2021;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;7.40
2021;Januari;Nederland;Nederland;Transportmiddelenindustrie;0.70
2021;Januari;Nederland;Nederland;Transportmiddelenindustrie;-6.70
2021;Januari;Nederland;Nederland;Transportmiddelenindustrie;8.10
2021;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-7.10
2021;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-11.80
2021;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.40
2021;Februari;Nederland;Nederland;Industrie;-2.60
2021;Februari;Nederland;Nederland;Industrie;-4.20
2021;Februari;Nederland;Nederland;Industrie;-1.00
2021;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-4.90
2021;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.40
2021;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.40
2021;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-17.40
2021;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-24.10
2021;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.70
2021;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-6.40
2021;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-11.70
2021;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.10
2021;Februari;Nederland;Nederland;Papier- en grafische industrie;-10.10
2021;Februari;Nederland;Nederland;Papier- en grafische industrie;-16.80
2021;Februari;Nederland;Nederland;Papier- en grafische industrie;-3.40
2021;Februari;Nederland;Nederland;Raffinaderijen en chemie;0.70
2021;Februari;Nederland;Nederland;Raffinaderijen en chemie;-3.80
2021;Februari;Nederland;Nederland;Raffinaderijen en chemie;5.20
2021;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.60
2021;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-6.70
2021;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.50
2021;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;3.30
2021;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;0.40
2021;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;6.20
2021;Februari;Nederland;Nederland;Transportmiddelenindustrie;5.50
2021;Februari;Nederland;Nederland;Transportmiddelenindustrie;-1.60
2021;Februari;Nederland;Nederland;Transportmiddelenindustrie;12.60
2021;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.90
2021;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-17.60
2021;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-8.20
2021;Maart;Nederland;Nederland;Industrie;0.60
2021;Maart;Nederland;Nederland;Industrie;-0.80
2021;Maart;Nederland;Nederland;Industrie;2.00
2021;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.60
2021;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.90
2021;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.30
2021;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.50
2021;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.00
2021;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-3.00
2021;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.70
2021;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.40
2021;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.80
2021;Maart;Nederland;Nederland;Papier- en grafische industrie;-5.40
2021;Maart;Nederland;Nederland;Papier- en grafische industrie;-11.30
2021;Maart;Nederland;Nederland;Papier- en grafische industrie;0.50
2021;Maart;Nederland;Nederland;Raffinaderijen en chemie;4.50
2021;Maart;Nederland;Nederland;Raffinaderijen en chemie;0.80
2021;Maart;Nederland;Nederland;Raffinaderijen en chemie;8.20
2021;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.60
2021;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-7.50
2021;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.30
2021;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;9.20
2021;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;6.30
2021;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;12.10
2021;Maart;Nederland;Nederland;Transportmiddelenindustrie;8.30
2021;Maart;Nederland;Nederland;Transportmiddelenindustrie;1.00
2021;Maart;Nederland;Nederland;Transportmiddelenindustrie;15.60
2021;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.60
2021;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-10.90
2021;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.30
2021;April;Nederland;Nederland;Industrie;3.60
2021;April;Nederland;Nederland;Industrie;2.20
2021;April;Nederland;Nederland;Industrie;5.00
2021;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.90
2021;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.00
2021;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.20
2021;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.40
2021;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-16.80
2021;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;0.00
2021;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;9.80
2021;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.70
2021;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;14.90
2021;April;Nederland;Nederland;Papier- en grafische industrie;-5.10
2021;April;Nederland;Nederland;Papier- en grafische industrie;-11.00
2021;April;Nederland;Nederland;Papier- en grafische industrie;0.80
2021;April;Nederland;Nederland;Raffinaderijen en chemie;6.60
2021;April;Nederland;Nederland;Raffinaderijen en chemie;2.70
2021;April;Nederland;Nederland;Raffinaderijen en chemie;10.50
2021;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.20
2021;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.50
2021;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.90
2021;April;Nederland;Nederland;Elektrotechn. en machine-industrie;12.70
2021;April;Nederland;Nederland;Elektrotechn. en machine-industrie;10.00
2021;April;Nederland;Nederland;Elektrotechn. en machine-industrie;15.40
2021;April;Nederland;Nederland;Transportmiddelenindustrie;9.90
2021;April;Nederland;Nederland;Transportmiddelenindustrie;5.00
2021;April;Nederland;Nederland;Transportmiddelenindustrie;14.80
2021;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-7.40
2021;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-11.50
2021;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-3.30
2021;Mei;Nederland;Nederland;Industrie;5.60
2021;Mei;Nederland;Nederland;Industrie;4.20
2021;Mei;Nederland;Nederland;Industrie;7.00
2021;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.70
2021;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-4.60
2021;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.20
2021;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;2.50
2021;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-2.00
2021;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;7.00
2021;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.30
2021;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.00
2021;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;12.60
2021;Mei;Nederland;Nederland;Papier- en grafische industrie;4.20
2021;Mei;Nederland;Nederland;Papier- en grafische industrie;-1.70
2021;Mei;Nederland;Nederland;Papier- en grafische industrie;10.10
2021;Mei;Nederland;Nederland;Raffinaderijen en chemie;8.50
2021;Mei;Nederland;Nederland;Raffinaderijen en chemie;4.80
2021;Mei;Nederland;Nederland;Raffinaderijen en chemie;12.20
2021;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.30
2021;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.00
2021;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;8.60
2021;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;15.90
2021;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;13.20
2021;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;18.60
2021;Mei;Nederland;Nederland;Transportmiddelenindustrie;8.70
2021;Mei;Nederland;Nederland;Transportmiddelenindustrie;4.20
2021;Mei;Nederland;Nederland;Transportmiddelenindustrie;13.20
2021;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-7.40
2021;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.90
2021;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.90
2021;Juni;Nederland;Nederland;Industrie;7.80
2021;Juni;Nederland;Nederland;Industrie;6.40
2021;Juni;Nederland;Nederland;Industrie;9.20
2021;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.20
2021;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.90
2021;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.30
2021;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;6.00
2021;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;1.30
2021;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;10.70
2021;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;11.60
2021;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.90
2021;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;16.30
2021;Juni;Nederland;Nederland;Papier- en grafische industrie;0.40
2021;Juni;Nederland;Nederland;Papier- en grafische industrie;-5.90
2021;Juni;Nederland;Nederland;Papier- en grafische industrie;6.70
2021;Juni;Nederland;Nederland;Raffinaderijen en chemie;11.70
2021;Juni;Nederland;Nederland;Raffinaderijen en chemie;8.20
2021;Juni;Nederland;Nederland;Raffinaderijen en chemie;15.20
2021;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.80
2021;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.10
2021;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;8.50
2021;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;18.80
2021;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;15.90
2021;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;21.70
2021;Juni;Nederland;Nederland;Transportmiddelenindustrie;5.60
2021;Juni;Nederland;Nederland;Transportmiddelenindustrie;1.70
2021;Juni;Nederland;Nederland;Transportmiddelenindustrie;9.50
2021;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.70
2021;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.20
