Jaar;Week;Niveau regio;Regio;Bedrijfstak;Aantal faillissementen
2021;Week 26;Nederland;Nederland;Autohandel en -reparatie;1.00
2021;Week 26;Nederland;Nederland;Bouwnijverheid;6.00
2021;Week 26;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 26;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 26;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 26;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 26;Nederland;Nederland;Energievoorziening;0.00
2021;Week 26;Nederland;Nederland;Financiële dienstverlening;5.00
2021;Week 26;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2021;Week 26;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2021;Week 26;Nederland;Nederland;Handel;3.00
2021;Week 26;Nederland;Nederland;Horeca;0.00
2021;Week 26;Nederland;Nederland;Huishoudens;0.00
2021;Week 26;Nederland;Nederland;I-code onbekend;0.00
2021;Week 26;Nederland;Nederland;Industrie;1.00
2021;Week 26;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 26;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 26;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 26;Nederland;Nederland;Onderwijs;0.00
2021;Week 26;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 26;Nederland;Nederland;Overige dienstverlening;1.00
2021;Week 26;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 26;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2021;Week 26;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2021;Week 26;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2021;Week 26;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2021;Week 26;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 26;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 27;Nederland;Nederland;Totaal;32.00
2021;Week 27;Nederland;Nederland;Autohandel en -reparatie;2.00
2021;Week 27;Nederland;Nederland;Bouwnijverheid;4.00
2021;Week 27;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2021;Week 27;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 27;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 27;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2021;Week 27;Nederland;Nederland;Energievoorziening;0.00
2021;Week 27;Nederland;Nederland;Financiële dienstverlening;2.00
2021;Week 27;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2021;Week 27;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2021;Week 27;Nederland;Nederland;Handel;5.00
2021;Week 27;Nederland;Nederland;Horeca;6.00
2021;Week 27;Nederland;Nederland;Huishoudens;0.00
2021;Week 27;Nederland;Nederland;I-code onbekend;0.00
2021;Week 27;Nederland;Nederland;Industrie;1.00
2021;Week 27;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 27;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2021;Week 27;Nederland;Nederland;Logiesverstrekking;1.00
2021;Week 27;Nederland;Nederland;Onderwijs;0.00
2021;Week 27;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 27;Nederland;Nederland;Overige dienstverlening;1.00
2021;Week 27;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 27;Nederland;Nederland;Specialistische zakelijke diensten;2.00
2021;Week 27;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2021;Week 27;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 27;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2021;Week 27;Nederland;Nederland;Vervoer en opslag;2.00
2021;Week 27;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 28;Nederland;Nederland;Totaal;26.00
2021;Week 28;Nederland;Nederland;Autohandel en -reparatie;1.00
2021;Week 28;Nederland;Nederland;Bouwnijverheid;5.00
2021;Week 28;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2021;Week 28;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 28;Nederland;Nederland;Detailhandel (niet in auto’s);0.00
2021;Week 28;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 28;Nederland;Nederland;Energievoorziening;0.00
2021;Week 28;Nederland;Nederland;Financiële dienstverlening;3.00
2021;Week 28;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2021;Week 28;Nederland;Nederland;Groothandel en handelsbemiddeling;3.00
2021;Week 28;Nederland;Nederland;Handel;4.00
2021;Week 28;Nederland;Nederland;Horeca;1.00
2021;Week 28;Nederland;Nederland;Huishoudens;0.00
2021;Week 28;Nederland;Nederland;I-code onbekend;0.00
2021;Week 28;Nederland;Nederland;Industrie;3.00
2021;Week 28;Nederland;Nederland;Informatie en communicatie;0.00
2021;Week 28;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 28;Nederland;Nederland;Logiesverstrekking;1.00
2021;Week 28;Nederland;Nederland;Onderwijs;0.00
2021;Week 28;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 28;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 28;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 28;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2021;Week 28;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 28;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2021;Week 28;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2021;Week 28;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 28;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 29;Nederland;Nederland;Totaal;23.00
2021;Week 29;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 29;Nederland;Nederland;Bouwnijverheid;6.00
2021;Week 29;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 29;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 29;Nederland;Nederland;Detailhandel (niet in auto’s);0.00
2021;Week 29;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2021;Week 29;Nederland;Nederland;Energievoorziening;0.00
2021;Week 29;Nederland;Nederland;Financiële dienstverlening;4.00
2021;Week 29;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2021;Week 29;Nederland;Nederland;Groothandel en handelsbemiddeling;4.00
2021;Week 29;Nederland;Nederland;Handel;4.00
2021;Week 29;Nederland;Nederland;Horeca;1.00
2021;Week 29;Nederland;Nederland;Huishoudens;0.00
2021;Week 29;Nederland;Nederland;I-code onbekend;0.00
2021;Week 29;Nederland;Nederland;Industrie;1.00
2021;Week 29;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 29;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 29;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 29;Nederland;Nederland;Onderwijs;0.00
2021;Week 29;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 29;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 29;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 29;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2021;Week 29;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2021;Week 29;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 29;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2021;Week 29;Nederland;Nederland;Vervoer en opslag;2.00
2021;Week 29;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 30;Nederland;Nederland;Totaal;21.00
2021;Week 30;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 30;Nederland;Nederland;Bouwnijverheid;0.00
2021;Week 30;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 30;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 30;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 30;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2021;Week 30;Nederland;Nederland;Energievoorziening;0.00
2021;Week 30;Nederland;Nederland;Financiële dienstverlening;4.00
2021;Week 30;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2021;Week 30;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2021;Week 30;Nederland;Nederland;Handel;3.00
2021;Week 30;Nederland;Nederland;Horeca;2.00
2021;Week 30;Nederland;Nederland;Huishoudens;0.00
2021;Week 30;Nederland;Nederland;I-code onbekend;0.00
2021;Week 30;Nederland;Nederland;Industrie;1.00
2021;Week 30;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 30;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 30;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 30;Nederland;Nederland;Onderwijs;0.00
2021;Week 30;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 30;Nederland;Nederland;Overige dienstverlening;1.00
2021;Week 30;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 30;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2021;Week 30;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2021;Week 30;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 30;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2021;Week 30;Nederland;Nederland;Vervoer en opslag;2.00
2021;Week 30;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 31;Nederland;Nederland;Totaal;20.00
2021;Week 31;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 31;Nederland;Nederland;Bouwnijverheid;2.00
2021;Week 31;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 31;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 31;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 31;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 31;Nederland;Nederland;Energievoorziening;0.00
2021;Week 31;Nederland;Nederland;Financiële dienstverlening;3.00
2021;Week 31;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2021;Week 31;Nederland;Nederland;Groothandel en handelsbemiddeling;4.00
2021;Week 31;Nederland;Nederland;Handel;5.00
2021;Week 31;Nederland;Nederland;Horeca;0.00
2021;Week 31;Nederland;Nederland;Huishoudens;0.00
2021;Week 31;Nederland;Nederland;I-code onbekend;1.00
2021;Week 31;Nederland;Nederland;Industrie;3.00
2021;Week 31;Nederland;Nederland;Informatie en communicatie;2.00
2021;Week 31;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 31;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 31;Nederland;Nederland;Onderwijs;0.00
2021;Week 31;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 31;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 31;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 31;Nederland;Nederland;Specialistische zakelijke diensten;0.00
2021;Week 31;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 31;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 31;Nederland;Nederland;Verhuur en overige zakelijke diensten;0.00
2021;Week 31;Nederland;Nederland;Vervoer en opslag;1.00
2021;Week 31;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2021;Week 32;Nederland;Nederland;Totaal;32.00
2021;Week 32;Nederland;Nederland;Autohandel en -reparatie;1.00
2021;Week 32;Nederland;Nederland;Bouwnijverheid;5.00
2021;Week 32;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 32;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 32;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 32;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 32;Nederland;Nederland;Energievoorziening;0.00
2021;Week 32;Nederland;Nederland;Financiële dienstverlening;4.00
2021;Week 32;Nederland;Nederland;Gezondheids- en welzijnszorg;5.00
2021;Week 32;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2021;Week 32;Nederland;Nederland;Handel;8.00
2021;Week 32;Nederland;Nederland;Horeca;0.00
2021;Week 32;Nederland;Nederland;Huishoudens;0.00
2021;Week 32;Nederland;Nederland;I-code onbekend;0.00
2021;Week 32;Nederland;Nederland;Industrie;3.00
2021;Week 32;Nederland;Nederland;Informatie en communicatie;0.00
2021;Week 32;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2021;Week 32;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 32;Nederland;Nederland;Onderwijs;0.00
2021;Week 32;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 32;Nederland;Nederland;Overige dienstverlening;1.00
2021;Week 32;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 32;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2021;Week 32;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 32;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 32;Nederland;Nederland;Verhuur en overige zakelijke diensten;0.00
2021;Week 32;Nederland;Nederland;Vervoer en opslag;1.00
2021;Week 32;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 33;Nederland;Nederland;Totaal;18.00
2021;Week 33;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 33;Nederland;Nederland;Bouwnijverheid;3.00
2021;Week 33;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 33;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 33;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 33;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2021;Week 33;Nederland;Nederland;Energievoorziening;0.00
2021;Week 33;Nederland;Nederland;Financiële dienstverlening;5.00
2021;Week 33;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2021;Week 33;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2021;Week 33;Nederland;Nederland;Handel;3.00
2021;Week 33;Nederland;Nederland;Horeca;1.00
2021;Week 33;Nederland;Nederland;Huishoudens;0.00
2021;Week 33;Nederland;Nederland;I-code onbekend;0.00
2021;Week 33;Nederland;Nederland;Industrie;1.00
2021;Week 33;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 33;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 33;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 33;Nederland;Nederland;Onderwijs;0.00
2021;Week 33;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 33;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 33;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 33;Nederland;Nederland;Specialistische zakelijke diensten;2.00
2021;Week 33;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2021;Week 33;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 33;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2021;Week 33;Nederland;Nederland;Vervoer en opslag;1.00
2021;Week 33;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 34;Nederland;Nederland;Totaal;23.00
2021;Week 34;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 34;Nederland;Nederland;Bouwnijverheid;1.00
2021;Week 34;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 34;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 34;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 34;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2021;Week 34;Nederland;Nederland;Energievoorziening;0.00
2021;Week 34;Nederland;Nederland;Financiële dienstverlening;5.00
2021;Week 34;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2021;Week 34;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2021;Week 34;Nederland;Nederland;Handel;4.00
2021;Week 34;Nederland;Nederland;Horeca;2.00
2021;Week 34;Nederland;Nederland;Huishoudens;0.00
2021;Week 34;Nederland;Nederland;I-code onbekend;0.00
2021;Week 34;Nederland;Nederland;Industrie;1.00
2021;Week 34;Nederland;Nederland;Informatie en communicatie;1.00
2021;Week 34;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 34;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 34;Nederland;Nederland;Onderwijs;1.00
2021;Week 34;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 34;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 34;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 34;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2021;Week 34;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 34;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 34;Nederland;Nederland;Verhuur en overige zakelijke diensten;0.00
2021;Week 34;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 34;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 35;Nederland;Nederland;Totaal;18.00
2021;Week 35;Nederland;Nederland;Autohandel en -reparatie;2.00
2021;Week 35;Nederland;Nederland;Bouwnijverheid;3.00
2021;Week 35;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 35;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 35;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 35;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2021;Week 35;Nederland;Nederland;Energievoorziening;0.00
2021;Week 35;Nederland;Nederland;Financiële dienstverlening;1.00
2021;Week 35;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2021;Week 35;Nederland;Nederland;Groothandel en handelsbemiddeling;0.00
2021;Week 35;Nederland;Nederland;Handel;4.00
2021;Week 35;Nederland;Nederland;Horeca;2.00
2021;Week 35;Nederland;Nederland;Huishoudens;0.00
2021;Week 35;Nederland;Nederland;I-code onbekend;0.00
2021;Week 35;Nederland;Nederland;Industrie;0.00
2021;Week 35;Nederland;Nederland;Informatie en communicatie;2.00
2021;Week 35;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 35;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 35;Nederland;Nederland;Onderwijs;0.00
2021;Week 35;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 35;Nederland;Nederland;Overige dienstverlening;1.00
2021;Week 35;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 35;Nederland;Nederland;Specialistische zakelijke diensten;1.00
2021;Week 35;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2021;Week 35;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 35;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2021;Week 35;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 35;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 36;Nederland;Nederland;Totaal;24.00
2021;Week 36;Nederland;Nederland;Autohandel en -reparatie;0.00
2021;Week 36;Nederland;Nederland;Bouwnijverheid;2.00
2021;Week 36;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 36;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 36;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 36;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2021;Week 36;Nederland;Nederland;Energievoorziening;0.00
2021;Week 36;Nederland;Nederland;Financiële dienstverlening;0.00
2021;Week 36;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2021;Week 36;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2021;Week 36;Nederland;Nederland;Handel;3.00
2021;Week 36;Nederland;Nederland;Horeca;1.00
2021;Week 36;Nederland;Nederland;Huishoudens;0.00
2021;Week 36;Nederland;Nederland;I-code onbekend;0.00
2021;Week 36;Nederland;Nederland;Industrie;5.00
2021;Week 36;Nederland;Nederland;Informatie en communicatie;5.00
2021;Week 36;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 36;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 36;Nederland;Nederland;Onderwijs;0.00
2021;Week 36;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 36;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 36;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2021;Week 36;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2021;Week 36;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 36;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2021;Week 36;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2021;Week 36;Nederland;Nederland;Vervoer en opslag;1.00
2021;Week 36;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 37;Nederland;Nederland;Totaal;19.00
2021;Week 37;Nederland;Nederland;Autohandel en -reparatie;1.00
2021;Week 37;Nederland;Nederland;Bouwnijverheid;3.00
2021;Week 37;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2021;Week 37;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 37;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2021;Week 37;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 37;Nederland;Nederland;Energievoorziening;1.00
2021;Week 37;Nederland;Nederland;Financiële dienstverlening;2.00
2021;Week 37;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2021;Week 37;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2021;Week 37;Nederland;Nederland;Handel;4.00
2021;Week 37;Nederland;Nederland;Horeca;0.00
2021;Week 37;Nederland;Nederland;Huishoudens;0.00
2021;Week 37;Nederland;Nederland;I-code onbekend;1.00
2021;Week 37;Nederland;Nederland;Industrie;0.00
2021;Week 37;Nederland;Nederland;Informatie en communicatie;2.00
2021;Week 37;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 37;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 37;Nederland;Nederland;Onderwijs;0.00
2021;Week 37;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 37;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 37;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 37;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2021;Week 37;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2021;Week 37;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2021;Week 37;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2021;Week 37;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 37;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 38;Nederland;Nederland;Totaal;27.00
2021;Week 38;Nederland;Nederland;Autohandel en -reparatie;2.00
2021;Week 38;Nederland;Nederland;Bouwnijverheid;3.00
2021;Week 38;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2021;Week 38;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 38;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 38;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2021;Week 38;Nederland;Nederland;Energievoorziening;0.00
2021;Week 38;Nederland;Nederland;Financiële dienstverlening;5.00
2021;Week 38;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2021;Week 38;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2021;Week 38;Nederland;Nederland;Handel;5.00
2021;Week 38;Nederland;Nederland;Horeca;1.00
2021;Week 38;Nederland;Nederland;Huishoudens;0.00
2021;Week 38;Nederland;Nederland;I-code onbekend;1.00
2021;Week 38;Nederland;Nederland;Industrie;1.00
2021;Week 38;Nederland;Nederland;Informatie en communicatie;0.00
2021;Week 38;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 38;Nederland;Nederland;Logiesverstrekking;1.00
2021;Week 38;Nederland;Nederland;Onderwijs;1.00
2021;Week 38;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 38;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 38;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2021;Week 38;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2021;Week 38;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2021;Week 38;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2021;Week 38;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2021;Week 38;Nederland;Nederland;Vervoer en opslag;0.00
2021;Week 38;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 39;Nederland;Nederland;Totaal;45.00
2021;Week 39;Nederland;Nederland;Autohandel en -reparatie;2.00
2021;Week 39;Nederland;Nederland;Bouwnijverheid;6.00
2021;Week 39;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2021;Week 39;Nederland;Nederland;Delfstoffenwinning;0.00
2021;Week 39;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2021;Week 39;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2021;Week 39;Nederland;Nederland;Energievoorziening;0.00
2021;Week 39;Nederland;Nederland;Financiële dienstverlening;2.00
2021;Week 39;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2021;Week 39;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2021;Week 39;Nederland;Nederland;Handel;5.00
2021;Week 39;Nederland;Nederland;Horeca;4.00
2021;Week 39;Nederland;Nederland;Huishoudens;0.00
2021;Week 39;Nederland;Nederland;I-code onbekend;1.00
2021;Week 39;Nederland;Nederland;Industrie;3.00
2021;Week 39;Nederland;Nederland;Informatie en communicatie;3.00
2021;Week 39;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2021;Week 39;Nederland;Nederland;Logiesverstrekking;0.00
2021;Week 39;Nederland;Nederland;Onderwijs;2.00
2021;Week 39;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2021;Week 39;Nederland;Nederland;Overige dienstverlening;0.00
2021;Week 39;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2021;Week 39;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2021;Week 39;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2021;Week 39;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2021;Week 39;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2021;Week 39;Nederland;Nederland;Vervoer en opslag;3.00
2021;Week 39;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2021;Week 40;Nederland;Nederland;Totaal;27.00
2021;Week 40;Nederland;Nederland;Autohandel en -reparatie;1.00
2021;Week 40;Nederland;Nederland;Bouwnijverheid;5.00
2021;Week 40;Nederland;Nederland;Cultuur, sport en recreatie;2.00
2021;Week 40;Nederland;Nederland;Delfstoffenwinning;0.00
