Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2021;Provincie;Flevoland;Regulier;Bouwnijverheid;Vast dienstverband;5335.00
2021;Provincie;Flevoland;Regulier;Bouwnijverheid;ZZP;3960.00
2021;Provincie;Flevoland;Regulier;Chemische industrie;Flexibel dienstverband;435.00
2021;Provincie;Flevoland;Regulier;Chemische industrie;Vast dienstverband;1810.00
2021;Provincie;Flevoland;Regulier;Chemische industrie;ZZP;30.00
2021;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1540.00
2021;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;1465.00
2021;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;ZZP;780.00
2021;Provincie;Flevoland;Regulier;Detailhandel;Flexibel dienstverband;12445.00
2021;Provincie;Flevoland;Regulier;Detailhandel;Vast dienstverband;9350.00
2021;Provincie;Flevoland;Regulier;Detailhandel;ZZP;1790.00
2021;Provincie;Flevoland;Regulier;Energie;Flexibel dienstverband;245.00
2021;Provincie;Flevoland;Regulier;Energie;Vast dienstverband;1175.00
2021;Provincie;Flevoland;Regulier;Energie;ZZP;55.00
2021;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1155.00
2021;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;6230.00
2021;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;230.00
2021;Provincie;Flevoland;Regulier;Groothandel;Flexibel dienstverband;5035.00
2021;Provincie;Flevoland;Regulier;Groothandel;Vast dienstverband;11750.00
2021;Provincie;Flevoland;Regulier;Groothandel;ZZP;605.00
2021;Provincie;Flevoland;Regulier;Horeca;Flexibel dienstverband;6430.00
2021;Provincie;Flevoland;Regulier;Horeca;Vast dienstverband;3275.00
2021;Provincie;Flevoland;Regulier;Horeca;ZZP;470.00
2021;Provincie;Flevoland;Regulier;Informatie en communicatie;Flexibel dienstverband;2010.00
2021;Provincie;Flevoland;Regulier;Informatie en communicatie;Vast dienstverband;7375.00
2021;Provincie;Flevoland;Regulier;Informatie en communicatie;ZZP;1270.00
2021;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;760.00
2021;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1285.00
2021;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;ZZP;2080.00
2021;Provincie;Flevoland;Regulier;Metaalindustrie;Flexibel dienstverband;1070.00
2021;Provincie;Flevoland;Regulier;Metaalindustrie;Vast dienstverband;4450.00
2021;Provincie;Flevoland;Regulier;Metaalindustrie;ZZP;165.00
2021;Provincie;Flevoland;Regulier;Onderwijs;Flexibel dienstverband;2860.00
2021;Provincie;Flevoland;Regulier;Onderwijs;Vast dienstverband;8640.00
2021;Provincie;Flevoland;Regulier;Onderwijs;ZZP;1190.00
2021;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1860.00
2021;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;12410.00
2021;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;2950.00
2021;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;7145.00
2021;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;ZZP;3370.00
2021;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;17845.00
2021;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;7295.00
2021;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;1270.00
2021;Provincie;Flevoland;Regulier;Vervoer en opslag;Flexibel dienstverband;2235.00
2021;Provincie;Flevoland;Regulier;Vervoer en opslag;Vast dienstverband;7675.00
2021;Provincie;Flevoland;Regulier;Vervoer en opslag;ZZP;1025.00
2021;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1245.00
2021;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;2995.00
2021;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;70.00
2021;Provincie;Flevoland;Regulier;Welzijn;Flexibel dienstverband;3480.00
2021;Provincie;Flevoland;Regulier;Welzijn;Vast dienstverband;5590.00
2021;Provincie;Flevoland;Regulier;Welzijn;ZZP;1240.00
2021;Provincie;Flevoland;Regulier;Overige dienstverlening;Flexibel dienstverband;1020.00
2021;Provincie;Flevoland;Regulier;Overige dienstverlening;Vast dienstverband;2515.00
2021;Provincie;Flevoland;Regulier;Overige dienstverlening;ZZP;2145.00
2021;Provincie;Flevoland;Regulier;Overige industrie;Flexibel dienstverband;655.00
2021;Provincie;Flevoland;Regulier;Overige industrie;Vast dienstverband;3150.00
2021;Provincie;Flevoland;Regulier;Overige industrie;ZZP;525.00
2021;Provincie;Flevoland;Regulier;Zorg;Flexibel dienstverband;6185.00
2021;Provincie;Flevoland;Regulier;Zorg;Vast dienstverband;16315.00
2021;Provincie;Flevoland;Regulier;Zorg;ZZP;1315.00
2021;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;94550.00
2021;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;185305.00
2021;Provincie;Fryslân;Regulier;Totaal;ZZP;36010.00
2021;Provincie;Fryslân;Regulier;Bouwnijverheid;Flexibel dienstverband;2095.00
2021;Provincie;Fryslân;Regulier;Bouwnijverheid;Vast dienstverband;10785.00
2021;Provincie;Fryslân;Regulier;Bouwnijverheid;ZZP;5990.00
2021;Provincie;Fryslân;Regulier;Chemische industrie;Flexibel dienstverband;400.00
2021;Provincie;Fryslân;Regulier;Chemische industrie;Vast dienstverband;2950.00
2021;Provincie;Fryslân;Regulier;Chemische industrie;ZZP;75.00
2021;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1600.00
2021;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Vast dienstverband;2010.00
2021;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;ZZP;1395.00
2021;Provincie;Fryslân;Regulier;Detailhandel;Flexibel dienstverband;17810.00
2021;Provincie;Fryslân;Regulier;Detailhandel;Vast dienstverband;13615.00
2021;Provincie;Fryslân;Regulier;Detailhandel;ZZP;3305.00
2021;Provincie;Fryslân;Regulier;Energie;Flexibel dienstverband;310.00
2021;Provincie;Fryslân;Regulier;Energie;Vast dienstverband;2470.00
2021;Provincie;Fryslân;Regulier;Energie;ZZP;60.00
2021;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;825.00
2021;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;6440.00
2021;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;ZZP;425.00
2021;Provincie;Fryslân;Regulier;Groothandel;Flexibel dienstverband;3335.00
2021;Provincie;Fryslân;Regulier;Groothandel;Vast dienstverband;9260.00
2021;Provincie;Fryslân;Regulier;Groothandel;ZZP;970.00
2021;Provincie;Fryslân;Regulier;Horeca;Flexibel dienstverband;9895.00
2021;Provincie;Fryslân;Regulier;Horeca;Vast dienstverband;3645.00
2021;Provincie;Fryslân;Regulier;Horeca;ZZP;1065.00
2021;Provincie;Fryslân;Regulier;Informatie en communicatie;Flexibel dienstverband;1235.00
2021;Provincie;Fryslân;Regulier;Informatie en communicatie;Vast dienstverband;3965.00
2021;Provincie;Fryslân;Regulier;Informatie en communicatie;ZZP;1015.00
2021;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;1000.00
2021;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;2120.00
2021;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;ZZP;5950.00
2021;Provincie;Fryslân;Regulier;Metaalindustrie;Flexibel dienstverband;1945.00
2021;Provincie;Fryslân;Regulier;Metaalindustrie;Vast dienstverband;9005.00
2021;Provincie;Fryslân;Regulier;Metaalindustrie;ZZP;620.00
2021;Provincie;Fryslân;Regulier;Onderwijs;Flexibel dienstverband;4380.00
2021;Provincie;Fryslân;Regulier;Onderwijs;Vast dienstverband;14575.00
2021;Provincie;Fryslân;Regulier;Onderwijs;ZZP;1500.00
2021;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2200.00
2021;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;18325.00
2021;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;3080.00
2021;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;8410.00
2021;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;ZZP;4555.00
2021;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;24835.00
2021;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;8150.00
2021;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;1490.00
2021;Provincie;Fryslân;Regulier;Vervoer en opslag;Flexibel dienstverband;3190.00
2021;Provincie;Fryslân;Regulier;Vervoer en opslag;Vast dienstverband;8115.00
2021;Provincie;Fryslân;Regulier;Vervoer en opslag;ZZP;1070.00
2021;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1295.00
2021;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;6680.00
2021;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;ZZP;60.00
2021;Provincie;Fryslân;Regulier;Welzijn;Flexibel dienstverband;4235.00
2021;Provincie;Fryslân;Regulier;Welzijn;Vast dienstverband;12025.00
2021;Provincie;Fryslân;Regulier;Welzijn;ZZP;1150.00
2021;Provincie;Fryslân;Regulier;Overige dienstverlening;Flexibel dienstverband;1150.00
2021;Provincie;Fryslân;Regulier;Overige dienstverlening;Vast dienstverband;4115.00
2021;Provincie;Fryslân;Regulier;Overige dienstverlening;ZZP;2280.00
2021;Provincie;Fryslân;Regulier;Overige industrie;Flexibel dienstverband;1400.00
2021;Provincie;Fryslân;Regulier;Overige industrie;Vast dienstverband;7755.00
2021;Provincie;Fryslân;Regulier;Overige industrie;ZZP;1150.00
2021;Provincie;Fryslân;Regulier;Zorg;Flexibel dienstverband;8320.00
2021;Provincie;Fryslân;Regulier;Zorg;Vast dienstverband;30895.00
2021;Provincie;Fryslân;Regulier;Zorg;ZZP;1875.00
2021;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;317355.00
2021;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;625230.00
2021;Provincie;Gelderland;Regulier;Totaal;ZZP;110750.00
2021;Provincie;Gelderland;Regulier;Bouwnijverheid;Flexibel dienstverband;7630.00
2021;Provincie;Gelderland;Regulier;Bouwnijverheid;Vast dienstverband;35710.00
2021;Provincie;Gelderland;Regulier;Bouwnijverheid;ZZP;17355.00
2021;Provincie;Gelderland;Regulier;Chemische industrie;Flexibel dienstverband;1905.00
2021;Provincie;Gelderland;Regulier;Chemische industrie;Vast dienstverband;11165.00
2021;Provincie;Gelderland;Regulier;Chemische industrie;ZZP;145.00
2021;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;6165.00
2021;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;6760.00
2021;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;ZZP;5265.00
2021;Provincie;Gelderland;Regulier;Detailhandel;Flexibel dienstverband;56940.00
2021;Provincie;Gelderland;Regulier;Detailhandel;Vast dienstverband;47845.00
2021;Provincie;Gelderland;Regulier;Detailhandel;ZZP;9105.00
2021;Provincie;Gelderland;Regulier;Energie;Flexibel dienstverband;1295.00
2021;Provincie;Gelderland;Regulier;Energie;Vast dienstverband;8030.00
2021;Provincie;Gelderland;Regulier;Energie;ZZP;120.00
2021;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;3750.00
2021;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;21930.00
2021;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;1140.00
2021;Provincie;Gelderland;Regulier;Groothandel;Flexibel dienstverband;14750.00
2021;Provincie;Gelderland;Regulier;Groothandel;Vast dienstverband;42880.00
2021;Provincie;Gelderland;Regulier;Groothandel;ZZP;3050.00
2021;Provincie;Gelderland;Regulier;Horeca;Flexibel dienstverband;31275.00
2021;Provincie;Gelderland;Regulier;Horeca;Vast dienstverband;12020.00
2021;Provincie;Gelderland;Regulier;Horeca;ZZP;2370.00
2021;Provincie;Gelderland;Regulier;Informatie en communicatie;Flexibel dienstverband;6290.00
2021;Provincie;Gelderland;Regulier;Informatie en communicatie;Vast dienstverband;21110.00
2021;Provincie;Gelderland;Regulier;Informatie en communicatie;ZZP;4510.00
2021;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;4285.00
2021;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;6715.00
2021;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;ZZP;10830.00
2021;Provincie;Gelderland;Regulier;Metaalindustrie;Flexibel dienstverband;5980.00
2021;Provincie;Gelderland;Regulier;Metaalindustrie;Vast dienstverband;31130.00
2021;Provincie;Gelderland;Regulier;Metaalindustrie;ZZP;1135.00
2021;Provincie;Gelderland;Regulier;Onderwijs;Flexibel dienstverband;19175.00
2021;Provincie;Gelderland;Regulier;Onderwijs;Vast dienstverband;50040.00
2021;Provincie;Gelderland;Regulier;Onderwijs;ZZP;6225.00
2021;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;8055.00
2021;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;54100.00
2021;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;ZZP;15.00
2021;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;13625.00
2021;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;38900.00
2021;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;ZZP;18880.00
2021;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;61530.00
2021;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;28450.00
2021;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;4935.00
2021;Provincie;Gelderland;Regulier;Vervoer en opslag;Flexibel dienstverband;10920.00
2021;Provincie;Gelderland;Regulier;Vervoer en opslag;Vast dienstverband;28240.00
2021;Provincie;Gelderland;Regulier;Vervoer en opslag;ZZP;2415.00
2021;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;4175.00
2021;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;14405.00
2021;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;270.00
2021;Provincie;Gelderland;Regulier;Welzijn;Flexibel dienstverband;13415.00
2021;Provincie;Gelderland;Regulier;Welzijn;Vast dienstverband;25855.00
2021;Provincie;Gelderland;Regulier;Welzijn;ZZP;4070.00
2021;Provincie;Gelderland;Regulier;Overige dienstverlening;Flexibel dienstverband;5185.00
2021;Provincie;Gelderland;Regulier;Overige dienstverlening;Vast dienstverband;13535.00
2021;Provincie;Gelderland;Regulier;Overige dienstverlening;ZZP;7935.00
2021;Provincie;Gelderland;Regulier;Overige industrie;Flexibel dienstverband;3935.00
2021;Provincie;Gelderland;Regulier;Overige industrie;Vast dienstverband;21650.00
2021;Provincie;Gelderland;Regulier;Overige industrie;ZZP;2605.00
2021;Provincie;Gelderland;Regulier;Zorg;Flexibel dienstverband;37085.00
2021;Provincie;Gelderland;Regulier;Zorg;Vast dienstverband;104760.00
2021;Provincie;Gelderland;Regulier;Zorg;ZZP;8365.00
2021;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;97000.00
2021;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;159545.00
2021;Provincie;Groningen;Regulier;Totaal;ZZP;25985.00
2021;Provincie;Groningen;Regulier;Bouwnijverheid;Flexibel dienstverband;1805.00
2021;Provincie;Groningen;Regulier;Bouwnijverheid;Vast dienstverband;7240.00
2021;Provincie;Groningen;Regulier;Bouwnijverheid;ZZP;3575.00
2021;Provincie;Groningen;Regulier;Chemische industrie;Flexibel dienstverband;470.00
2021;Provincie;Groningen;Regulier;Chemische industrie;Vast dienstverband;3535.00
2021;Provincie;Groningen;Regulier;Chemische industrie;ZZP;50.00
2021;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;1410.00
2021;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Vast dienstverband;1410.00
2021;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;ZZP;1560.00
2021;Provincie;Groningen;Regulier;Detailhandel;Flexibel dienstverband;16240.00
2021;Provincie;Groningen;Regulier;Detailhandel;Vast dienstverband;10940.00
2021;Provincie;Groningen;Regulier;Detailhandel;ZZP;2260.00
2021;Provincie;Groningen;Regulier;Energie;Flexibel dienstverband;545.00
2021;Provincie;Groningen;Regulier;Energie;Vast dienstverband;2925.00
2021;Provincie;Groningen;Regulier;Energie;ZZP;45.00
2021;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1080.00
2021;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;4575.00
2021;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;ZZP;300.00
2021;Provincie;Groningen;Regulier;Groothandel;Flexibel dienstverband;2475.00
2021;Provincie;Groningen;Regulier;Groothandel;Vast dienstverband;6280.00
2021;Provincie;Groningen;Regulier;Groothandel;ZZP;550.00
2021;Provincie;Groningen;Regulier;Horeca;Flexibel dienstverband;8510.00
2021;Provincie;Groningen;Regulier;Horeca;Vast dienstverband;2580.00
2021;Provincie;Groningen;Regulier;Horeca;ZZP;670.00
2021;Provincie;Groningen;Regulier;Informatie en communicatie;Flexibel dienstverband;1980.00
2021;Provincie;Groningen;Regulier;Informatie en communicatie;Vast dienstverband;5230.00
2021;Provincie;Groningen;Regulier;Informatie en communicatie;ZZP;1165.00
2021;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;540.00
2021;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1270.00
2021;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;ZZP;3250.00
2021;Provincie;Groningen;Regulier;Metaalindustrie;Flexibel dienstverband;1080.00
2021;Provincie;Groningen;Regulier;Metaalindustrie;Vast dienstverband;5220.00
2021;Provincie;Groningen;Regulier;Metaalindustrie;ZZP;245.00
2021;Provincie;Groningen;Regulier;Onderwijs;Flexibel dienstverband;7340.00
2021;Provincie;Groningen;Regulier;Onderwijs;Vast dienstverband;14795.00
2021;Provincie;Groningen;Regulier;Onderwijs;ZZP;1405.00
2021;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2900.00
2021;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;16920.00
2021;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;4095.00
2021;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;7630.00
2021;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;ZZP;4020.00
2021;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;24550.00
2021;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;7980.00
2021;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;1075.00
2021;Provincie;Groningen;Regulier;Vervoer en opslag;Flexibel dienstverband;2390.00
2021;Provincie;Groningen;Regulier;Vervoer en opslag;Vast dienstverband;5985.00
2021;Provincie;Groningen;Regulier;Vervoer en opslag;ZZP;710.00
2021;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;735.00
2021;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;2800.00
2021;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;ZZP;70.00
2021;Provincie;Groningen;Regulier;Welzijn;Flexibel dienstverband;3735.00
2021;Provincie;Groningen;Regulier;Welzijn;Vast dienstverband;7150.00
2021;Provincie;Groningen;Regulier;Welzijn;ZZP;780.00
2021;Provincie;Groningen;Regulier;Overige dienstverlening;Flexibel dienstverband;1260.00
2021;Provincie;Groningen;Regulier;Overige dienstverlening;Vast dienstverband;2810.00
2021;Provincie;Groningen;Regulier;Overige dienstverlening;ZZP;1955.00
2021;Provincie;Groningen;Regulier;Overige industrie;Flexibel dienstverband;990.00
2021;Provincie;Groningen;Regulier;Overige industrie;Vast dienstverband;8120.00
2021;Provincie;Groningen;Regulier;Overige industrie;ZZP;530.00
2021;Provincie;Groningen;Regulier;Zorg;Flexibel dienstverband;12870.00
2021;Provincie;Groningen;Regulier;Zorg;Vast dienstverband;34145.00
2021;Provincie;Groningen;Regulier;Zorg;ZZP;1770.00
2021;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;157360.00
2021;Provincie;Limburg;Regulier;Totaal;Vast dienstverband;317625.00
2021;Provincie;Limburg;Regulier;Totaal;ZZP;46085.00
2021;Provincie;Limburg;Regulier;Bouwnijverheid;Flexibel dienstverband;3100.00
2021;Provincie;Limburg;Regulier;Bouwnijverheid;Vast dienstverband;13220.00
2021;Provincie;Limburg;Regulier;Bouwnijverheid;ZZP;6395.00
2021;Provincie;Limburg;Regulier;Chemische industrie;Flexibel dienstverband;1350.00
2021;Provincie;Limburg;Regulier;Chemische industrie;Vast dienstverband;11620.00
2021;Provincie;Limburg;Regulier;Chemische industrie;ZZP;95.00
2021;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;3355.00
2021;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Vast dienstverband;3460.00
2021;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;ZZP;2165.00
2021;Provincie;Limburg;Regulier;Detailhandel;Flexibel dienstverband;27010.00
2021;Provincie;Limburg;Regulier;Detailhandel;Vast dienstverband;23585.00
2021;Provincie;Limburg;Regulier;Detailhandel;ZZP;4770.00
2021;Provincie;Limburg;Regulier;Energie;Flexibel dienstverband;615.00
2021;Provincie;Limburg;Regulier;Energie;Vast dienstverband;4150.00
2021;Provincie;Limburg;Regulier;Energie;ZZP;60.00
2021;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1780.00
2021;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;10090.00
2021;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;ZZP;570.00
2021;Provincie;Limburg;Regulier;Groothandel;Flexibel dienstverband;6930.00
2021;Provincie;Limburg;Regulier;Groothandel;Vast dienstverband;19220.00
2021;Provincie;Limburg;Regulier;Groothandel;ZZP;1355.00
2021;Provincie;Limburg;Regulier;Horeca;Flexibel dienstverband;17275.00
2021;Provincie;Limburg;Regulier;Horeca;Vast dienstverband;7775.00
2021;Provincie;Limburg;Regulier;Horeca;ZZP;1820.00
2021;Provincie;Limburg;Regulier;Informatie en communicatie;Flexibel dienstverband;1945.00
2021;Provincie;Limburg;Regulier;Informatie en communicatie;Vast dienstverband;7665.00
2021;Provincie;Limburg;Regulier;Informatie en communicatie;ZZP;1530.00
2021;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;2895.00
2021;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;4570.00
2021;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;ZZP;3295.00
2021;Provincie;Limburg;Regulier;Metaalindustrie;Flexibel dienstverband;2910.00
2021;Provincie;Limburg;Regulier;Metaalindustrie;Vast dienstverband;20705.00
2021;Provincie;Limburg;Regulier;Metaalindustrie;ZZP;480.00
2021;Provincie;Limburg;Regulier;Onderwijs;Flexibel dienstverband;6300.00
2021;Provincie;Limburg;Regulier;Onderwijs;Vast dienstverband;21780.00
2021;Provincie;Limburg;Regulier;Onderwijs;ZZP;2345.00
2021;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;4035.00
2021;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;25185.00
2021;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;5185.00
2021;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;15240.00
2021;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;ZZP;6685.00
2021;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;37995.00
2021;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;16060.00
2021;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;2090.00
2021;Provincie;Limburg;Regulier;Vervoer en opslag;Flexibel dienstverband;6535.00
2021;Provincie;Limburg;Regulier;Vervoer en opslag;Vast dienstverband;17950.00
2021;Provincie;Limburg;Regulier;Vervoer en opslag;ZZP;1145.00
2021;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1990.00
2021;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;5750.00
2021;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;ZZP;135.00
2021;Provincie;Limburg;Regulier;Welzijn;Flexibel dienstverband;5730.00
2021;Provincie;Limburg;Regulier;Welzijn;Vast dienstverband;11345.00
2021;Provincie;Limburg;Regulier;Welzijn;ZZP;1905.00
2021;Provincie;Limburg;Regulier;Overige dienstverlening;Flexibel dienstverband;1785.00
2021;Provincie;Limburg;Regulier;Overige dienstverlening;Vast dienstverband;5675.00
2021;Provincie;Limburg;Regulier;Overige dienstverlening;ZZP;4815.00
2021;Provincie;Limburg;Regulier;Overige industrie;Flexibel dienstverband;1930.00
2021;Provincie;Limburg;Regulier;Overige industrie;Vast dienstverband;14765.00
2021;Provincie;Limburg;Regulier;Overige industrie;ZZP;1100.00
2021;Provincie;Limburg;Regulier;Zorg;Flexibel dienstverband;16710.00
2021;Provincie;Limburg;Regulier;Zorg;Vast dienstverband;57820.00
2021;Provincie;Limburg;Regulier;Zorg;ZZP;3325.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;395590.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Vast dienstverband;787640.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;ZZP;136375.00
2021;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Flexibel dienstverband;9610.00
2021;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Vast dienstverband;43615.00
2021;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;ZZP;25040.00
2021;Provincie;Noord-Brabant;Regulier;Chemische industrie;Flexibel dienstverband;3270.00
2021;Provincie;Noord-Brabant;Regulier;Chemische industrie;Vast dienstverband;20765.00
