Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Technische beroepen;Lopende WW;482
2022;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;224
2022;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;240
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;27
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;819
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;386
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;95
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;243
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);ICT beroepen;Lopende WW;91
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Managers;Lopende WW;447
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;54
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;149
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Technische beroepen;Lopende WW;345
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;201
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;303
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;29
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;628
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;309
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;36
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;196
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);ICT beroepen;Lopende WW;41
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Managers;Lopende WW;202
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;56
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;88
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Technische beroepen;Lopende WW;486
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;231
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;212
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;93
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;552
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;299
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;29
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;254
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);ICT beroepen;Lopende WW;38
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Managers;Lopende WW;158
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;47
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;120
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Technische beroepen;Lopende WW;992
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;344
2022;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;264
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;49
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1270
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;593
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;70
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;413
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;145
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Managers;Lopende WW;408
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;111
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;152
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;721
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;430
2022;Januari;Arbeidsmarktregio;Flevoland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;386
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;19
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;591
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;285
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;52
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;170
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);ICT beroepen;Lopende WW;73
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Managers;Lopende WW;290
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;39
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;104
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Technische beroepen;Lopende WW;393
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;178
2022;Januari;Arbeidsmarktregio;FoodValley (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;243
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;230
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1427
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;711
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;89
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;548
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;105
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Managers;Lopende WW;392
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;120
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;385
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1512
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;805
2022;Januari;Arbeidsmarktregio;Friesland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;755
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;687
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;360
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;109
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;227
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);ICT beroepen;Lopende WW;70
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Managers;Lopende WW;530
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;56
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;103
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Technische beroepen;Lopende WW;222
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;123
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;209
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;11
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;250
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;162
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;16
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;82
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);ICT beroepen;Lopende WW;18
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Managers;Lopende WW;116
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;23
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;35
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Technische beroepen;Lopende WW;165
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;104
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;107
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;186
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1461
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;710
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;115
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;616
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);ICT beroepen;Lopende WW;138
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Managers;Lopende WW;526
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;170
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;323
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1622
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;668
2022;Januari;Arbeidsmarktregio;Groningen (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;812
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;96
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;3887
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;1814
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;877
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1785
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);ICT beroepen;Lopende WW;434
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Managers;Lopende WW;2161
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;348
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;577
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1160
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;888
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1264
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;492
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1744
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;818
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;190
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;942
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);ICT beroepen;Lopende WW;190
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Managers;Lopende WW;710
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;198
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;257
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1209
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;503
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;628
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;76
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;554
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;337
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;31
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;219
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);ICT beroepen;Lopende WW;46
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Managers;Lopende WW;196
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;28
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;80
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Technische beroepen;Lopende WW;691
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;281
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;238
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;60
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1129
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;606
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;131
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;402
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;121
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Managers;Lopende WW;603
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;100
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;201
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;668
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;369
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;439
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;56
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1197
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;612
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;92
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;424
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;112
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;458
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;83
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;205
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;974
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;492
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;404
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;47
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1053
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;482
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;106
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;312
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;89
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Managers;Lopende WW;402
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;79
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;175
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;561
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;292
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;440
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;27
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;356
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;187
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;36
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;101
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;37
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Managers;Lopende WW;161
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;38
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;70
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;234
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;149
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;144
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;36
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;665
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;387
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;46
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;196
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);ICT beroepen;Lopende WW;51
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Managers;Lopende WW;219
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;50
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;108
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Technische beroepen;Lopende WW;529
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;256
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;246
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;51
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;2057
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;938
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;291
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;597
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);ICT beroepen;Lopende WW;250
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Managers;Lopende WW;1092
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;155
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;310
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Technische beroepen;Lopende WW;700
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;408
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;842
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;260
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1380
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;688
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;122
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;623
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);ICT beroepen;Lopende WW;115
