Jaar;Week;Dag;Niveau regio;Regio;Beroepsklasse;Aantal
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;17.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;11.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;26.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;4.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;21.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;48.00
2023;9;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2023;9;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;82.00
2023;9;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;67.00
2023;9;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;1.00
2023;9;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;27.00
2023;9;Totaal;Provincie;Noord-Brabant;ICT beroepen;21.00
2023;9;Totaal;Provincie;Noord-Brabant;Managers;53.00
2023;9;Totaal;Provincie;Noord-Brabant;Totaal;422.00
2023;9;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;11.00
2023;9;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;56.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;85.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;42.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;73.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;19.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;45.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;111.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;721.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2023;9;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;18.00
2023;9;Totaal;Provincie;Noord-Brabant;ICT beroepen;10.00
2023;9;Totaal;Provincie;Noord-Brabant;Managers;18.00
2023;9;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;1.00
2023;9;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;20.00
2023;9;Totaal;Provincie;Noord-Brabant;Technische beroepen;54.00
2023;9;Totaal;Provincie;Noord-Brabant;Totaal;284.00
2023;9;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;7.00
2023;9;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;22.00
2023;10;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;10.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;127.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;78.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;14.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;55.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;31.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;51.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;13.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;31.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;104.00
2023;8;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;34.00
2023;8;Totaal;Provincie;Noord-Brabant;ICT beroepen;17.00
2023;8;Totaal;Provincie;Noord-Brabant;Managers;37.00
2023;8;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2023;8;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;23.00
2023;8;Totaal;Provincie;Noord-Brabant;Technische beroepen;58.00
2023;8;Totaal;Provincie;Noord-Brabant;Totaal;351.00
2023;8;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;12.00
2023;8;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;50.00
2023;8;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;140.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;119.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;14.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;87.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;45.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;155.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;931.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;42.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;160.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;5.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;97.00
2023;5;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;15.00
2023;5;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;149.00
2023;5;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;108.00
2023;5;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2023;5;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;91.00
2023;5;Totaal;Provincie;Noord-Brabant;ICT beroepen;48.00
2023;5;Totaal;Provincie;Noord-Brabant;Managers;88.00
2023;5;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;17.00
2023;5;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;47.00
2023;5;Totaal;Provincie;Noord-Brabant;Totaal;840.00
2023;5;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;21.00
2023;5;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;96.00
2023;5;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;9.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;64.00
2023;2;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;16.00
2023;2;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;89.00
2023;2;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;7.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;38.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;34.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;82.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;46.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;16.00
2023;1;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;72.00
2023;1;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;35.00
2023;1;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;4.00
2023;1;Totaal;Provincie;Noord-Brabant;Technische beroepen;66.00
2023;1;Totaal;Provincie;Noord-Brabant;Totaal;403.00
2023;1;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;13.00
2023;1;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;85.00
2023;1;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;5.00
2022;51;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;174.00
2022;51;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;90.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;17.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;51.00
2022;51;Totaal;Provincie;Noord-Brabant;Technische beroepen;130.00
2022;51;Totaal;Provincie;Noord-Brabant;Totaal;789.00
2022;51;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2022;51;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;115.00
2022;51;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;2.00
2022;50;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;62.00
2022;50;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;29.00
2022;50;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;7.00
2022;50;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;33.00
2022;50;Totaal;Provincie;Noord-Brabant;ICT beroepen;35.00
2022;50;Totaal;Provincie;Noord-Brabant;Managers;38.00
2022;50;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;5.00
2022;50;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;64.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;79.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;148.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;105.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;17.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;76.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;44.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;125.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;10.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;878.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;24.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;120.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;9.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;125.00
2022;52;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;91.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;10.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;14.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;2.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;60.00
2022;52;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;8.00
2022;52;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;46.00
2022;52;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;4.00
2022;52;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;61.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;25.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;46.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;5.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;11.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;99.00
2022;51;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;109.00
2022;51;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;56.00
2022;51;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2022;51;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;21.00
2022;51;Totaal;Provincie;Noord-Brabant;Technische beroepen;110.00
2022;51;Totaal;Provincie;Noord-Brabant;Totaal;476.00
2022;51;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;15.00
2022;51;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;41.00
2022;51;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2022;51;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;40.00
2022;50;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;106.00
2022;50;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;89.00
2022;50;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;5.00
2022;50;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;42.00
2022;50;Totaal;Provincie;Noord-Brabant;ICT beroepen;26.00
2022;50;Totaal;Provincie;Noord-Brabant;Managers;69.00
2022;50;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2022;50;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;37.00
2022;50;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;19.00
2022;50;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;100.00
2023;2;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2023;2;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;26.00
2023;11;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;46.00
2023;11;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;2.00
2023;11;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;26.00
2023;11;Totaal;Provincie;Noord-Brabant;ICT beroepen;23.00
2023;11;Totaal;Provincie;Noord-Brabant;Managers;34.00
2023;11;Totaal;Provincie;Noord-Brabant;Totaal;384.00
2023;11;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;10.00
2023;11;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;68.00
2023;11;Totaal;Provincie;Noord-Brabant;ICT beroepen;19.00
2023;11;Totaal;Provincie;Noord-Brabant;Managers;32.00
2023;11;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;5.00
2023;11;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;17.00
2023;11;Totaal;Provincie;Noord-Brabant;Technische beroepen;49.00
2023;11;Totaal;Provincie;Noord-Brabant;Totaal;305.00
2023;11;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;12.00
2023;11;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;47.00
2023;11;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;1.00
2023;11;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;59.00
2023;7;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;136.00
2023;7;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;84.00
2023;7;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;15.00
2023;7;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;58.00
2023;7;Totaal;Provincie;Noord-Brabant;ICT beroepen;47.00
2023;7;Totaal;Provincie;Noord-Brabant;Managers;70.00
2023;7;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2023;7;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;35.00
2023;7;Totaal;Provincie;Noord-Brabant;Technische beroepen;130.00
2023;7;Totaal;Provincie;Noord-Brabant;Totaal;733.00
2023;7;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2023;7;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;128.00
2023;7;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2023;7;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;159.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;32.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;86.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;43.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;183.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;820.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;99.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;96.00
2023;11;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;20.00
2023;11;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2023;11;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;17.00
2023;11;Totaal;Provincie;Noord-Brabant;ICT beroepen;8.00
2023;11;Totaal;Provincie;Noord-Brabant;Managers;9.00
2023;11;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;2.00
2023;11;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;7.00
2023;11;Totaal;Provincie;Noord-Brabant;Technische beroepen;30.00
2023;11;Totaal;Provincie;Noord-Brabant;Totaal;135.00
2023;11;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;6.00
2023;11;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;15.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;88.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;10.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;40.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;39.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;74.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;37.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;122.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;715.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;49.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;89.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2023;3;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;56.00
2023;3;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;2.00
2023;3;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;32.00
2023;3;Totaal;Provincie;Noord-Brabant;ICT beroepen;15.00
2023;3;Totaal;Provincie;Noord-Brabant;Managers;25.00
2023;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2023;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;17.00
2023;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;67.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;77.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;63.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;25.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;26.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;55.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;22.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;16.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;39.00
2022;50;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;2.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;3.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;35.00
2023;4;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;5.00
2023;4;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;55.00
2023;4;Totaal;Provincie;Noord-Brabant;ICT beroepen;34.00
2023;4;Totaal;Provincie;Noord-Brabant;Managers;54.00
2023;4;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2023;4;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;30.00
2023;4;Totaal;Provincie;Noord-Brabant;Technische beroepen;187.00
2023;4;Totaal;Provincie;Noord-Brabant;Totaal;674.00
2023;4;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;24.00
2023;3;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;59.00
2023;3;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;32.00
2023;3;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;1.00
2023;3;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;31.00
2023;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;75.00
2023;3;Totaal;Provincie;Noord-Brabant;Totaal;285.00
2023;3;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;2.00
2023;3;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;22.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;36.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;4.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;27.00
2022;49;Totaal;Provincie;Noord-Brabant;ICT beroepen;26.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;312.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;8.00
2022;49;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;24.00
2022;52;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;1.00
2022;52;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;76.00
2022;52;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;33.00
2022;52;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;65.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;356.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;9.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;47.00
2022;52;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;74.00
2023;2;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;17.00
2023;2;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;62.00
2023;6;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;117.00
2023;6;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;59.00
2023;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;4.00
2023;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;35.00
2023;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;25.00
2023;6;Totaal;Provincie;Noord-Brabant;Managers;69.00
2023;6;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;18.00
2023;6;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;43.00
2023;6;Totaal;Provincie;Noord-Brabant;Technische beroepen;113.00
2023;6;Totaal;Provincie;Noord-Brabant;Totaal;630.00
2023;6;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2023;6;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;111.00
2022;52;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;56.00
2022;52;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;44.00
2022;52;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;52;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;7.00
2022;52;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;48.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;24.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;41.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;12.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;15.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;65.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;442.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;13.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;69.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;6.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;14.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;2.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;8.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;31.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;51.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;296.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;7.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;127.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;4.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;17.00
2023;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;9.00
2023;3;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;94.00
2022;50;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;128.00
2022;50;Totaal;Provincie;Noord-Brabant;Managers;108.00
2022;50;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2022;50;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;45.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;130.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;916.00
2022;50;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;14.00
2022;50;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;141.00
2022;51;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;126.00
2022;51;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;73.00
2022;51;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;10.00
2022;51;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;75.00
2022;51;Totaal;Provincie;Noord-Brabant;ICT beroepen;39.00
2022;51;Totaal;Provincie;Noord-Brabant;Managers;59.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;41.00
2022;51;Totaal;Provincie;Noord-Brabant;Technische beroepen;137.00
2022;51;Totaal;Provincie;Noord-Brabant;Totaal;688.00
2022;51;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;13.00
2022;51;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;103.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;35.00
2022;52;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;32.00
2022;52;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;20.00
2022;52;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;4.00
2023;9;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;167.00
2023;9;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;107.00
