Periode;Niveau regio;Regio;Sector;Arbeidsrelatie;Anciënniteit;Aantal
2018/2019;Corop;Zaanstreek (C);Horeca;Zelfstandigen;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Horeca;Zelfstandigen;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Horeca;Zelfstandigen;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Horeca;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);0 tot 1 jaar;520.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);1-5 jaar;1030.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);5-10 jaar;470.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);10-20 jaar;750.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);20 jaar en meer;270.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Type contract (totaal);Weet niet of onbekend;150.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;1-5 jaar;850.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;5-10 jaar;420.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;10-20 jaar;500.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;20 jaar en meer;200.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Vast dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Flexibel dienstverband;0 tot 1 jaar;320.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Flexibel dienstverband;1-5 jaar;70.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;0 tot 1 jaar;130.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;1-5 jaar;160.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;10-20 jaar;250.00
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Informatie en communicatie;Zelfstandigen;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Type contract (totaal);1-5 jaar;100.00
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Type contract (totaal);5-10 jaar;50.00
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Type contract (totaal);10-20 jaar;170.00
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Type contract (totaal);20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Vast dienstverband;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Vast dienstverband;5-10 jaar;50.00
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Vast dienstverband;10-20 jaar;170.00
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Vast dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Flexibel dienstverband;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Type contract (totaal);0 tot 1 jaar;180.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Type contract (totaal);1-5 jaar;600.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Type contract (totaal);5-10 jaar;860.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Type contract (totaal);10-20 jaar;160.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Type contract (totaal);20 jaar en meer;720.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Vast dienstverband;0 tot 1 jaar;80.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Vast dienstverband;1-5 jaar;510.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Vast dienstverband;5-10 jaar;860.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Vast dienstverband;10-20 jaar;110.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Vast dienstverband;20 jaar en meer;660.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Flexibel dienstverband;0 tot 1 jaar;200.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Flexibel dienstverband;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Flexibel dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Zelfstandigen;1-5 jaar;130.00
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Zelfstandigen;10-20 jaar;
2018/2019;Corop;Zaanstreek (C);Metaalindustrie;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);0 tot 1 jaar;1690.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);1-5 jaar;2970.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);5-10 jaar;1180.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);10-20 jaar;1210.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);20 jaar en meer;650.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Type contract (totaal);Weet niet of onbekend;550.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;0 tot 1 jaar;340.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;1-5 jaar;1700.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;5-10 jaar;830.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;10-20 jaar;970.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;20 jaar en meer;460.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Vast dienstverband;Weet niet of onbekend;300.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Flexibel dienstverband;0 tot 1 jaar;1320.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Flexibel dienstverband;1-5 jaar;1090.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Flexibel dienstverband;5-10 jaar;100.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Flexibel dienstverband;10-20 jaar;40.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Flexibel dienstverband;Weet niet of onbekend;290.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;1-5 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;5-10 jaar;400.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;10-20 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;20 jaar en meer;340.00
2018/2019;Corop;Zaanstreek (C);Onbekend/weet niet;Zelfstandigen;Weet niet of onbekend;160.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);0 tot 1 jaar;790.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);1-5 jaar;1050.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);5-10 jaar;1010.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);10-20 jaar;1490.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);20 jaar en meer;920.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Type contract (totaal);Weet niet of onbekend;70.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;0 tot 1 jaar;380.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;1-5 jaar;480.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;5-10 jaar;630.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;10-20 jaar;1280.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;20 jaar en meer;890.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Vast dienstverband;Weet niet of onbekend;70.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Flexibel dienstverband;0 tot 1 jaar;350.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Flexibel dienstverband;1-5 jaar;450.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Flexibel dienstverband;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Onderwijs;Flexibel dienstverband;10-20 jaar;70.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Zelfstandigen;0 tot 1 jaar;110.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Zelfstandigen;1-5 jaar;120.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Zelfstandigen;5-10 jaar;360.00
2018/2019;Corop;Zaanstreek (C);Onderwijs;Zelfstandigen;10-20 jaar;
2018/2019;Corop;Zaanstreek (C);Onderwijs;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);0 tot 1 jaar;370.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);1-5 jaar;1220.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);5-10 jaar;590.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);10-20 jaar;2090.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);20 jaar en meer;860.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Type contract (totaal);Weet niet of onbekend;80.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;0 tot 1 jaar;160.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;1-5 jaar;940.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;5-10 jaar;400.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;10-20 jaar;2090.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;20 jaar en meer;850.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Vast dienstverband;Weet niet of onbekend;70.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;0 tot 1 jaar;210.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1-5 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Zelfstandigen;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Zelfstandigen;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Type contract (totaal);0 tot 1 jaar;260.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Type contract (totaal);1-5 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Type contract (totaal);5-10 jaar;530.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Type contract (totaal);10-20 jaar;540.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Type contract (totaal);20 jaar en meer;200.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Vast dienstverband;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Vast dienstverband;1-5 jaar;230.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Vast dienstverband;5-10 jaar;290.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Vast dienstverband;10-20 jaar;590.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Vast dienstverband;20 jaar en meer;170.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Flexibel dienstverband;0 tot 1 jaar;170.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Flexibel dienstverband;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Zelfstandigen;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Zelfstandigen;1-5 jaar;130.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Zelfstandigen;5-10 jaar;240.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Zelfstandigen;10-20 jaar;100.00
2018/2019;Corop;Zaanstreek (C);Overige dienstverlening;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);0 tot 1 jaar;230.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);1-5 jaar;770.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);5-10 jaar;330.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);10-20 jaar;340.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);20 jaar en meer;420.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Type contract (totaal);Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;0 tot 1 jaar;60.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;1-5 jaar;450.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;5-10 jaar;280.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;10-20 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;20 jaar en meer;360.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Vast dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Overige industrie;Flexibel dienstverband;0 tot 1 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Flexibel dienstverband;1-5 jaar;140.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Overige industrie;Flexibel dienstverband;20 jaar en meer;90.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Zelfstandigen;1-5 jaar;260.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Zelfstandigen;10-20 jaar;70.00
2018/2019;Corop;Zaanstreek (C);Overige industrie;Zelfstandigen;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;680.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);1-5 jaar;1760.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);5-10 jaar;690.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);10-20 jaar;1550.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;1040.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;70.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;240.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;1-5 jaar;1220.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;5-10 jaar;340.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;10-20 jaar;810.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;620.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Vast dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;520.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;210.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Flexibel dienstverband;5-10 jaar;140.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Flexibel dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;1-5 jaar;330.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;5-10 jaar;280.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;10-20 jaar;740.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;20 jaar en meer;410.00
2018/2019;Corop;Zaanstreek (C);Specialistische zakelijke dienstverlening;Zelfstandigen;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;800.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);1-5 jaar;2470.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);5-10 jaar;1030.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);10-20 jaar;2160.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;650.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;130.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;1-5 jaar;1390.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;5-10 jaar;1030.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;10-20 jaar;1480.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;650.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;570.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;810.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;0 tot 1 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;1-5 jaar;270.00
2018/2019;Corop;Zaanstreek (C);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;10-20 jaar;680.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);0 tot 1 jaar;900.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);1-5 jaar;1170.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);5-10 jaar;910.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);10-20 jaar;1130.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);20 jaar en meer;1150.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Type contract (totaal);Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;0 tot 1 jaar;560.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;1-5 jaar;940.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;5-10 jaar;720.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;10-20 jaar;820.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;20 jaar en meer;1120.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Vast dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Flexibel dienstverband;0 tot 1 jaar;580.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Flexibel dienstverband;1-5 jaar;150.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Flexibel dienstverband;5-10 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Flexibel dienstverband;10-20 jaar;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Flexibel dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Zelfstandigen;1-5 jaar;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Zelfstandigen;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Vervoer en opslag;Zelfstandigen;10-20 jaar;370.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Type contract (totaal);0 tot 1 jaar;340.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Type contract (totaal);1-5 jaar;430.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Type contract (totaal);5-10 jaar;230.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Type contract (totaal);10-20 jaar;320.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Type contract (totaal);20 jaar en meer;370.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Vast dienstverband;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Vast dienstverband;1-5 jaar;290.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Vast dienstverband;5-10 jaar;220.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Vast dienstverband;10-20 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Vast dienstverband;20 jaar en meer;360.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;0 tot 1 jaar;310.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1-5 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;10-20 jaar;
2018/2019;Corop;Zaanstreek (C);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;20 jaar en meer;
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);0 tot 1 jaar;570.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);1-5 jaar;890.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);5-10 jaar;990.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);10-20 jaar;1660.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);20 jaar en meer;390.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Type contract (totaal);Weet niet of onbekend;110.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;0 tot 1 jaar;190.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;1-5 jaar;620.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;5-10 jaar;870.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;10-20 jaar;1650.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;20 jaar en meer;390.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Vast dienstverband;Weet niet of onbekend;90.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Flexibel dienstverband;0 tot 1 jaar;340.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Flexibel dienstverband;1-5 jaar;270.00
2018/2019;Corop;Zaanstreek (C);Welzijn;Flexibel dienstverband;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Welzijn;Flexibel dienstverband;10-20 jaar;
2018/2019;Corop;Zaanstreek (C);Welzijn;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Welzijn;Zelfstandigen;0 tot 1 jaar;
2018/2019;Corop;Zaanstreek (C);Welzijn;Zelfstandigen;5-10 jaar;
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);0 tot 1 jaar;1260.00
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);1-5 jaar;3430.00
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);5-10 jaar;2030.00
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);10-20 jaar;1900.00
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);20 jaar en meer;1150.00
2018/2019;Corop;Zaanstreek (C);Zorg;Type contract (totaal);Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;0 tot 1 jaar;510.00
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;1-5 jaar;2540.00
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;5-10 jaar;1500.00
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;10-20 jaar;1850.00
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;20 jaar en meer;1120.00
2018/2019;Corop;Zaanstreek (C);Zorg;Vast dienstverband;Weet niet of onbekend;
2018/2019;Corop;Zaanstreek (C);Zorg;Flexibel dienstverband;0 tot 1 jaar;690.00
2018/2019;Corop;Zaanstreek (C);Zorg;Flexibel dienstverband;1-5 jaar;600.00
2018/2019;Corop;Zaanstreek (C);Zorg;Flexibel dienstverband;5-10 jaar;50.00
2018/2019;Corop;Zaanstreek (C);Zorg;Flexibel dienstverband;10-20 jaar;80.00
