Jaar;Week;Niveau regio;Regio;Aantal toekenningen
2020;Week 36;Gemeente;Zeist;179
2020;Week 36;Gemeente;Nieuwegein;278
2020;Week 36;Gemeente;Aalsmeer;184
2020;Week 36;Gemeente;Alkmaar;403
2020;Week 36;Gemeente;Amsterdam;6989
2020;Week 36;Gemeente;Bergen (NH.);68
2020;Week 36;Gemeente;Beverwijk;163
2020;Week 36;Gemeente;Blaricum;34
2020;Week 36;Gemeente;Bloemendaal;57
2020;Week 36;Gemeente;Castricum;128
2020;Week 36;Gemeente;Diemen;138
2020;Week 36;Gemeente;Edam-Volendam;153
2020;Week 36;Gemeente;Enkhuizen;67
2020;Week 36;Gemeente;Haarlem;603
2020;Week 36;Gemeente;Haarlemmermeer;1051
2020;Week 36;Gemeente;Heemskerk;108
2020;Week 36;Gemeente;Heemstede;84
2020;Week 36;Gemeente;Heiloo;48
2020;Week 36;Gemeente;Den Helder;103
2020;Week 36;Gemeente;Hilversum;395
2020;Week 36;Gemeente;Hoorn;222
2020;Week 36;Gemeente;Huizen;84
2020;Week 36;Gemeente;Landsmeer;43
2020;Week 36;Gemeente;Laren;71
2020;Week 36;Gemeente;Medemblik;164
2020;Week 36;Gemeente;Oostzaan;35
2020;Week 36;Gemeente;Opmeer;23
2020;Week 36;Gemeente;Ouder-Amstel;151
2020;Week 36;Gemeente;Purmerend;250
2020;Week 36;Gemeente;Schagen;146
2020;Week 36;Gemeente;Texel;39
2020;Week 36;Gemeente;Uitgeest;35
2020;Week 36;Gemeente;Uithoorn;101
2020;Week 36;Gemeente;Velsen;175
2020;Week 36;Gemeente;Weesp;120
2020;Week 36;Gemeente;Zandvoort;60
2020;Week 36;Gemeente;Zaanstad;448
2020;Week 36;Gemeente;Alblasserdam;91
2020;Week 36;Gemeente;Alphen aan den Rijn;345
2020;Week 36;Gemeente;Barendrecht;210
2020;Week 36;Gemeente;Drechterland;60
2020;Week 36;Gemeente;Brielle;63
2020;Week 36;Gemeente;Capelle aan den IJssel;232
2020;Week 36;Gemeente;Delft;382
2020;Week 36;Gemeente;Dordrecht;364
2020;Week 36;Gemeente;Gorinchem;140
2020;Week 36;Gemeente;Gouda;173
2020;Week 36;Gemeente;Hardinxveld-Giessendam;501
2020;Week 36;Gemeente;Hellevoetsluis;63
2020;Week 36;Gemeente;Hendrik-Ido-Ambacht;95
2020;Week 36;Gemeente;Stede Broec;34
2020;Week 36;Gemeente;Hillegom;78
2020;Week 36;Gemeente;Katwijk;171
2020;Week 36;Gemeente;Krimpen aan den IJssel;69
2020;Week 36;Gemeente;Leiden;407
2020;Week 36;Gemeente;Leiderdorp;189
2020;Week 36;Gemeente;Lisse;82
2020;Week 36;Gemeente;Maassluis;68
2020;Week 36;Gemeente;Nieuwkoop;89
2020;Week 36;Gemeente;Noordwijk;185
2020;Week 36;Gemeente;Oegstgeest;45
2020;Week 36;Gemeente;Oudewater;30
2020;Week 36;Gemeente;Papendrecht;81
2020;Week 36;Gemeente;Ridderkerk;196
2020;Week 36;Gemeente;Rotterdam;2680
2020;Week 36;Gemeente;Rijswijk;219
2020;Week 36;Gemeente;Schiedam;224
2020;Week 36;Gemeente;Sliedrecht;102
2020;Week 36;Gemeente;Albrandswaard;61
2020;Week 36;Gemeente;Westvoorne;43
2020;Week 36;Gemeente;Vlaardingen;171
2020;Week 36;Gemeente;Voorschoten;70
2020;Week 36;Gemeente;Waddinxveen;107
2020;Week 36;Gemeente;Wassenaar;80
2020;Week 36;Gemeente;Woerden;262
2020;Week 36;Gemeente;Zoetermeer;341
2020;Week 36;Gemeente;Zoeterwoude;33
2020;Week 36;Gemeente;Zwijndrecht;172
2020;Week 36;Gemeente;Borsele;46
2020;Week 36;Gemeente;Goes;142
2020;Week 36;Gemeente;West Maas en Waal;69
2020;Week 36;Gemeente;Hulst;84
2020;Week 36;Gemeente;Kapelle;28
2020;Week 36;Gemeente;Middelburg;111
2020;Week 36;Gemeente;Reimerswaal;50
2020;Week 36;Gemeente;Terneuzen;173
2020;Week 36;Gemeente;Tholen;58
2020;Week 36;Gemeente;Veere;48
2020;Week 36;Gemeente;Vlissingen;95
2020;Week 36;Gemeente;De Ronde Venen;173
2020;Week 36;Gemeente;Tytsjerksteradiel;41
2020;Week 36;Gemeente;Asten;60
2020;Week 36;Gemeente;Baarle-Nassau;38
2020;Week 36;Gemeente;Bergen op Zoom;207
2020;Week 36;Gemeente;Best;117
2020;Week 36;Gemeente;Boekel;44
2020;Week 36;Gemeente;Boxtel;105
2020;Week 36;Gemeente;Breda;781
2020;Week 36;Gemeente;Deurne;138
2020;Week 36;Gemeente;Dongen;80
2020;Week 36;Gemeente;Eersel;84
2020;Week 36;Gemeente;Eindhoven;1100
2020;Week 36;Gemeente;Etten-Leur;141
2020;Week 36;Gemeente;Geertruidenberg;93
2020;Week 36;Gemeente;Gilze en Rijen;124
2020;Week 36;Gemeente;Goirle;67
2020;Week 36;Gemeente;Helmond;316
2020;Week 36;Gemeente;'s-Hertogenbosch;793
2020;Week 36;Gemeente;Heusden;130
2020;Week 36;Gemeente;Hilvarenbeek;67
2020;Week 36;Gemeente;Loon op Zand;73
2020;Week 36;Gemeente;Nuenen, Gerwen en Nederwetten;79
2020;Week 36;Gemeente;Oirschot;79
2020;Week 36;Gemeente;Oisterwijk;109
2020;Week 36;Gemeente;Oosterhout;198
2020;Week 36;Gemeente;Oss;333
2020;Week 36;Gemeente;Rucphen;49
2020;Week 36;Gemeente;Sint-Michielsgestel;70
2020;Week 36;Gemeente;Someren;84
2020;Week 36;Gemeente;Son en Breugel;65
2020;Week 36;Gemeente;Steenbergen;57
2020;Week 36;Gemeente;Waterland;64
2020;Week 36;Gemeente;Tilburg;754
2020;Week 36;Gemeente;Valkenswaard;141
2020;Week 36;Gemeente;Veldhoven;152
2020;Week 36;Gemeente;Vught;71
2020;Week 36;Gemeente;Waalre;52
2020;Week 36;Gemeente;Waalwijk;246
2020;Week 36;Gemeente;Woensdrecht;74
2020;Week 36;Gemeente;Zundert;64
2020;Week 36;Gemeente;Wormerland;59
2020;Week 36;Gemeente;Landgraaf;74
2020;Week 36;Gemeente;Beek;94
2020;Week 36;Gemeente;Beesel;39
2020;Week 36;Gemeente;Bergen (L.);36
2020;Week 36;Gemeente;Brunssum;48
2020;Week 36;Gemeente;Gennep;59
2020;Week 36;Gemeente;Heerlen;269
2020;Week 36;Gemeente;Kerkrade;131
2020;Week 36;Gemeente;Maastricht;521
2020;Week 36;Gemeente;Meerssen;51
2020;Week 36;Gemeente;Mook en Middelaar;16
2020;Week 36;Gemeente;Nederweert;92
2020;Week 36;Gemeente;Roermond;282
2020;Week 36;Gemeente;Simpelveld;14
2020;Week 36;Gemeente;Stein;82
2020;Week 36;Gemeente;Venlo;435
2020;Week 36;Gemeente;Venray;172
2020;Week 36;Gemeente;Voerendaal;25
2020;Week 36;Gemeente;Weert;221
2020;Week 36;Gemeente;Valkenburg aan de Geul;70
2020;Week 36;Gemeente;Lelystad;189
2020;Week 36;Gemeente;Horst aan de Maas;164
2020;Week 36;Gemeente;Oude IJsselstreek;146
2020;Week 36;Gemeente;Teylingen;98
2020;Week 36;Gemeente;Utrechtse Heuvelrug;165
2020;Week 36;Gemeente;Oost Gelre;124
2020;Week 36;Gemeente;Koggenland;74
2020;Week 36;Gemeente;Lansingerland;221
2020;Week 36;Gemeente;Leudal;128
2020;Week 36;Gemeente;Maasgouw;70
2020;Week 36;Gemeente;Gemert-Bakel;98
2020;Week 36;Gemeente;Halderberge;134
2020;Week 36;Gemeente;Heeze-Leende;45
2020;Week 36;Gemeente;Laarbeek;68
2020;Week 36;Gemeente;Reusel-De Mierden;69
2020;Week 36;Gemeente;Roerdalen;35
2020;Week 36;Gemeente;Roosendaal;294
2020;Week 36;Gemeente;Schouwen-Duiveland;74
2020;Week 36;Gemeente;Aa en Hunze;46
2020;Week 36;Gemeente;Borger-Odoorn;58
2020;Week 36;Gemeente;De Wolden;49
2020;Week 36;Gemeente;Noord-Beveland;19
2020;Week 36;Gemeente;Wijdemeren;92
2020;Week 36;Gemeente;Noordenveld;61
2020;Week 36;Gemeente;Twenterand;76
2020;Week 36;Gemeente;Westerveld;28
2020;Week 36;Gemeente;Lingewaard;126
2020;Week 36;Gemeente;Cranendonck;84
2020;Week 36;Gemeente;Steenwijkerland;102
2020;Week 36;Gemeente;Moerdijk;170
2020;Week 36;Gemeente;Echt-Susteren;108
2020;Week 36;Gemeente;Sluis;131
2020;Week 36;Gemeente;Drimmelen;83
2020;Week 36;Gemeente;Bernheze;137
2020;Week 36;Gemeente;Alphen-Chaam;33
2020;Week 36;Gemeente;Bergeijk;99
2020;Week 36;Gemeente;Bladel;131
2020;Week 36;Gemeente;Gulpen-Wittem;33
2020;Week 36;Gemeente;Tynaarlo;82
2020;Week 36;Gemeente;Midden-Drenthe;67
2020;Week 36;Gemeente;Overbetuwe;192
2020;Week 36;Gemeente;Hof van Twente;138
2020;Week 36;Gemeente;Neder-Betuwe;80
2020;Week 36;Gemeente;Rijssen-Holten;109
2020;Week 36;Gemeente;Geldrop-Mierlo;98
2020;Week 36;Gemeente;Olst-Wijhe;43
2020;Week 36;Gemeente;Dinkelland;88
2020;Week 36;Gemeente;Westland;475
2020;Week 36;Gemeente;Midden-Delfland;41
2020;Week 36;Gemeente;Berkelland;126
2020;Week 36;Gemeente;Bronckhorst;130
2020;Week 36;Gemeente;Sittard-Geleen;351
2020;Week 36;Gemeente;Kaag en Braassem;83
2020;Week 36;Gemeente;Dantumadiel;27
2020;Week 36;Gemeente;Zuidplas;150
2020;Week 36;Gemeente;Peel en Maas;160
2020;Week 36;Gemeente;Oldambt;64
2020;Week 36;Gemeente;Zwartewaterland;81
2020;Week 36;Gemeente;Súdwest-Fryslân;267
2020;Week 36;Gemeente;Bodegraven-Reeuwijk;124
2020;Week 36;Gemeente;Eijsden-Margraten;72
2020;Week 36;Gemeente;Stichtse Vecht;192
2020;Week 36;Gemeente;Hollands Kroon;148
2020;Week 36;Gemeente;Leidschendam-Voorburg;190
2020;Week 36;Gemeente;Goeree-Overflakkee;139
2020;Week 36;Gemeente;Pijnacker-Nootdorp;127
2020;Week 36;Gemeente;Nissewaard;139
2020;Week 36;Gemeente;Krimpenerwaard;124
2020;Week 36;Gemeente;De Fryske Marren;162
2020;Week 36;Gemeente;Gooise Meren;235
2020;Week 36;Gemeente;Berg en Dal;60
2020;Week 36;Gemeente;Meierijstad;352
2020;Week 36;Gemeente;Waadhoeke;85
2020;Week 36;Gemeente;Westerwolde;42
2020;Week 36;Gemeente;Midden-Groningen;114
2020;Week 36;Gemeente;Beekdaelen;79
2020;Week 36;Gemeente;Montferland;127
2020;Week 36;Gemeente;Altena;168
2020;Week 36;Gemeente;West Betuwe;189
2020;Week 36;Gemeente;Vijfheerenlanden;181
2020;Week 36;Gemeente;Hoeksche Waard;253
2020;Week 36;Gemeente;Het Hogeland;67
2020;Week 36;Gemeente;Westerkwartier;122
2020;Week 36;Gemeente;Noardeast-Fryslân;1929
2020;Week 36;Gemeente;Molenlanden;146
2020;Week 36;Gemeente;Dijk en Waard;233
2020;Week 36;Gemeente;Land van Cuijk;297
2020;Week 36;Gemeente;Maashorst;284
2021;Week 01;Gemeente;Groningen (gem);981
2021;Week 01;Gemeente;Almere;631
2021;Week 01;Gemeente;Stadskanaal;97
2021;Week 01;Gemeente;Veendam;90
2021;Week 01;Gemeente;Zeewolde;91
2021;Week 01;Gemeente;Achtkarspelen;72
2021;Week 01;Gemeente;Ameland;65
2021;Week 01;Gemeente;Harlingen;91
2021;Week 01;Gemeente;Heerenveen;224
2021;Week 01;Gemeente;Leeuwarden;490
2021;Week 01;Gemeente;Ooststellingwerf;73
2021;Week 01;Gemeente;Opsterland;94
2021;Week 01;Gemeente;Schiermonnikoog;20
2021;Week 01;Gemeente;Smallingerland;223
2021;Week 01;Gemeente;Terschelling;89
2021;Week 01;Gemeente;Vlieland;37
2021;Week 01;Gemeente;Weststellingwerf;77
2021;Week 01;Gemeente;Assen;218
2021;Week 01;Gemeente;Coevorden;122
2021;Week 01;Gemeente;Emmen;397
2021;Week 01;Gemeente;Hoogeveen;247
2021;Week 01;Gemeente;Meppel;155
2021;Week 01;Gemeente;Almelo;300
2021;Week 01;Gemeente;Borne;95
2021;Week 01;Gemeente;Dalfsen;110
2021;Week 01;Gemeente;Deventer;405
2021;Week 01;Gemeente;Enschede;656
2021;Week 01;Gemeente;Haaksbergen;104
2021;Week 01;Gemeente;Hardenberg;241
2021;Week 01;Gemeente;Hellendoorn;145
2021;Week 01;Gemeente;Hengelo;344
2021;Week 01;Gemeente;Kampen;173
2021;Week 01;Gemeente;Losser;79
2021;Week 01;Gemeente;Noordoostpolder;193
2021;Week 01;Gemeente;Oldenzaal;201
2021;Week 01;Gemeente;Ommen;80
2021;Week 01;Gemeente;Raalte;179
2021;Week 01;Gemeente;Staphorst;58
2021;Week 01;Gemeente;Tubbergen;108
2021;Week 01;Gemeente;Urk;66
2021;Week 01;Gemeente;Wierden;106
2021;Week 01;Gemeente;Zwolle;501
2021;Week 01;Gemeente;Aalten;113
2021;Week 01;Gemeente;Apeldoorn;643
2021;Week 01;Gemeente;Arnhem;689
2021;Week 01;Gemeente;Barneveld;263
2021;Week 01;Gemeente;Beuningen;90
2021;Week 01;Gemeente;Brummen;73
2021;Week 01;Gemeente;Buren;79
2021;Week 01;Gemeente;Culemborg;104
2021;Week 01;Gemeente;Doesburg;51
2021;Week 01;Gemeente;Doetinchem;314
2021;Week 01;Gemeente;Druten;79
2021;Week 01;Gemeente;Duiven;114
2021;Week 01;Gemeente;Ede;426
2021;Week 01;Gemeente;Elburg;87
2021;Week 01;Gemeente;Epe;167
2021;Week 01;Gemeente;Ermelo;148
2021;Week 01;Gemeente;Harderwijk;226
2021;Week 01;Gemeente;Hattem;71
2021;Week 01;Gemeente;Heerde;76
2021;Week 01;Gemeente;Heumen;59
2021;Week 01;Gemeente;Lochem;176
2021;Week 01;Gemeente;Maasdriel;104
2021;Week 01;Gemeente;Nijkerk;228
2021;Week 01;Gemeente;Nijmegen;720
2021;Week 01;Gemeente;Oldebroek;67
2021;Week 01;Gemeente;Putten;114
2021;Week 01;Gemeente;Renkum;84
2021;Week 01;Gemeente;Rheden;136
2021;Week 01;Gemeente;Scherpenzeel;33
2021;Week 01;Gemeente;Tiel;194
2021;Week 01;Gemeente;Voorst;115
2021;Week 01;Gemeente;Wageningen;122
2021;Week 01;Gemeente;Westervoort;31
2021;Week 01;Gemeente;Winterswijk;171
2021;Week 01;Gemeente;Wijchen;212
2021;Week 01;Gemeente;Zaltbommel;163
2021;Week 01;Gemeente;Zevenaar;163
2021;Week 01;Gemeente;Zutphen;161
2021;Week 01;Gemeente;Nunspeet;138
2021;Week 01;Gemeente;Dronten;141
2021;Week 01;Gemeente;Amersfoort;686
2021;Week 01;Gemeente;Baarn;135
2021;Week 01;Gemeente;De Bilt;156
2021;Week 01;Gemeente;Bunnik;74
2021;Week 01;Gemeente;Bunschoten;109
2021;Week 01;Gemeente;Eemnes;41
2021;Week 01;Gemeente;Houten;176
2021;Week 01;Gemeente;Leusden;125
2021;Week 01;Gemeente;Lopik;42
2021;Week 01;Gemeente;Montfoort;55
2021;Week 01;Gemeente;Renswoude;17
2021;Week 01;Gemeente;Rhenen;84
2021;Week 01;Gemeente;Soest;211
2021;Week 01;Gemeente;Utrecht (gem);1692
2021;Week 01;Gemeente;Veenendaal;303
2021;Week 01;Gemeente;Woudenberg;51
2021;Week 01;Gemeente;Wijk bij Duurstede;82
2021;Week 01;Gemeente;IJsselstein;157
2021;Week 01;Gemeente;Zeist;224
2021;Week 01;Gemeente;Nieuwegein;298
2021;Week 01;Gemeente;Aalsmeer;217
2021;Week 01;Gemeente;Alkmaar;528
2021;Week 01;Gemeente;Amstelveen;449
2021;Week 01;Gemeente;Amsterdam;7105
2021;Week 01;Gemeente;Bergen (NH.);185
2021;Week 01;Gemeente;Beverwijk;204
2021;Week 01;Gemeente;Blaricum;43
2021;Week 01;Gemeente;Bloemendaal;71
2021;Week 01;Gemeente;Castricum;132
2021;Week 01;Gemeente;Diemen;145
2021;Week 01;Gemeente;Edam-Volendam;165
2021;Week 01;Gemeente;Enkhuizen;96
2021;Week 01;Gemeente;Haarlem;717
2021;Week 01;Gemeente;Haarlemmermeer;1053
2021;Week 01;Gemeente;Heemskerk;110
2021;Week 01;Gemeente;Heemstede;104
2021;Week 01;Gemeente;Heiloo;80
2021;Week 01;Gemeente;Den Helder;195
2021;Week 01;Gemeente;Hilversum;406
2021;Week 01;Gemeente;Hoorn;308
2021;Week 01;Gemeente;Huizen;114
2021;Week 01;Gemeente;Landsmeer;49
2021;Week 01;Gemeente;Laren;82
2021;Week 01;Gemeente;Medemblik;178
2021;Week 01;Gemeente;Oostzaan;51
2021;Week 01;Gemeente;Opmeer;40
2021;Week 01;Gemeente;Ouder-Amstel;139
2021;Week 01;Gemeente;Purmerend;324
2021;Week 01;Gemeente;Schagen;228
2021;Week 01;Gemeente;Texel;189
2021;Week 01;Gemeente;Uitgeest;39
2021;Week 01;Gemeente;Uithoorn;130
2021;Week 01;Gemeente;Velsen;227
2021;Week 01;Gemeente;Weesp;146
2021;Week 01;Gemeente;Zandvoort;111
2021;Week 01;Gemeente;Zaanstad;528
2021;Week 01;Gemeente;Alblasserdam;99
2021;Week 01;Gemeente;Alphen aan den Rijn;409
2021;Week 01;Gemeente;Barendrecht;243
2021;Week 01;Gemeente;Drechterland;71
2021;Week 01;Gemeente;Brielle;80
2021;Week 01;Gemeente;Capelle aan den IJssel;230
2021;Week 01;Gemeente;Delft;433
2021;Week 01;Gemeente;Dordrecht;417
2021;Week 01;Gemeente;Gorinchem;185
2021;Week 01;Gemeente;Gouda;213
2021;Week 01;Gemeente;'s-Gravenhage;2364
2021;Week 01;Gemeente;Hardinxveld-Giessendam;70
2021;Week 01;Gemeente;Hellevoetsluis;103
2021;Week 01;Gemeente;Hendrik-Ido-Ambacht;123
2021;Week 01;Gemeente;Stede Broec;57
2021;Week 01;Gemeente;Hillegom;91
2021;Week 01;Gemeente;Katwijk;267
2021;Week 01;Gemeente;Krimpen aan den IJssel;89
2021;Week 01;Gemeente;Leiden;475
2021;Week 01;Gemeente;Leiderdorp;224
2021;Week 01;Gemeente;Lisse;86
2021;Week 01;Gemeente;Maassluis;90
2021;Week 01;Gemeente;Nieuwkoop;111
2021;Week 01;Gemeente;Noordwijk;289
2021;Week 01;Gemeente;Oegstgeest;60
2021;Week 01;Gemeente;Oudewater;42
2021;Week 01;Gemeente;Papendrecht;102
2021;Week 01;Gemeente;Ridderkerk;218
2021;Week 01;Gemeente;Rotterdam;3076
2021;Week 01;Gemeente;Rijswijk;252
2021;Week 01;Gemeente;Schiedam;252
2021;Week 01;Gemeente;Sliedrecht;110
2021;Week 01;Gemeente;Albrandswaard;69
2021;Week 01;Gemeente;Westvoorne;58
2021;Week 01;Gemeente;Vlaardingen;220
2021;Week 01;Gemeente;Voorschoten;103
2021;Week 01;Gemeente;Waddinxveen;129
2021;Week 01;Gemeente;Wassenaar;113
2021;Week 01;Gemeente;Woerden;314
2021;Week 01;Gemeente;Zoetermeer;374
2021;Week 01;Gemeente;Zoeterwoude;43
2021;Week 01;Gemeente;Zwijndrecht;182
2021;Week 01;Gemeente;Borsele;51
2021;Week 01;Gemeente;Goes;207
2021;Week 01;Gemeente;West Maas en Waal;78
2021;Week 01;Gemeente;Hulst;130
2021;Week 01;Gemeente;Kapelle;45
2021;Week 01;Gemeente;Middelburg;203
2021;Week 01;Gemeente;Reimerswaal;82
2021;Week 01;Gemeente;Terneuzen;228
2021;Week 01;Gemeente;Tholen;77
2021;Week 01;Gemeente;Veere;203
2021;Week 01;Gemeente;Vlissingen;177
2021;Week 01;Gemeente;De Ronde Venen;206
2021;Week 01;Gemeente;Tytsjerksteradiel;88
2021;Week 01;Gemeente;Asten;80
2021;Week 01;Gemeente;Baarle-Nassau;48
2021;Week 01;Gemeente;Bergen op Zoom;240
2021;Week 01;Gemeente;Best;123
2021;Week 01;Gemeente;Boekel;45
2021;Week 01;Gemeente;Boxtel;126
2021;Week 01;Gemeente;Breda;921
2021;Week 01;Gemeente;Deurne;165
2021;Week 01;Gemeente;Pekela;16
2021;Week 01;Gemeente;Dongen;105
2021;Week 01;Gemeente;Eersel;95
2021;Week 01;Gemeente;Eindhoven;1170
2021;Week 01;Gemeente;Etten-Leur;182
2021;Week 01;Gemeente;Geertruidenberg;121
2021;Week 01;Gemeente;Gilze en Rijen;157
2021;Week 01;Gemeente;Goirle;79
2021;Week 01;Gemeente;Helmond;367
2021;Week 01;Gemeente;'s-Hertogenbosch;955
2021;Week 01;Gemeente;Heusden;185
2021;Week 01;Gemeente;Hilvarenbeek;100
2021;Week 01;Gemeente;Loon op Zand;88
2021;Week 01;Gemeente;Nuenen, Gerwen en Nederwetten;83
2021;Week 01;Gemeente;Oirschot;82
2021;Week 01;Gemeente;Oisterwijk;166
2021;Week 01;Gemeente;Oosterhout;255
2021;Week 01;Gemeente;Oss;374
2021;Week 01;Gemeente;Rucphen;63
2021;Week 01;Gemeente;Sint-Michielsgestel;115
2021;Week 01;Gemeente;Someren;89
2021;Week 01;Gemeente;Son en Breugel;77
2021;Week 01;Gemeente;Steenbergen;83
2021;Week 01;Gemeente;Waterland;81
2021;Week 01;Gemeente;Tilburg;875
2021;Week 01;Gemeente;Valkenswaard;162
2021;Week 01;Gemeente;Veldhoven;190
2021;Week 01;Gemeente;Vught;96
2021;Week 01;Gemeente;Waalre;61
2021;Week 01;Gemeente;Waalwijk;287
2021;Week 01;Gemeente;Woensdrecht;90
2021;Week 01;Gemeente;Zundert;77
2021;Week 01;Gemeente;Wormerland;56
2021;Week 01;Gemeente;Landgraaf;99
2021;Week 01;Gemeente;Beek;116
2021;Week 01;Gemeente;Beesel;41
2021;Week 01;Gemeente;Bergen (L.);44
2021;Week 01;Gemeente;Brunssum;83
2021;Week 01;Gemeente;Gennep;67
2021;Week 01;Gemeente;Heerlen;338
2021;Week 01;Gemeente;Kerkrade;168
2021;Week 01;Gemeente;Maastricht;781
2021;Week 01;Gemeente;Meerssen;60
2021;Week 01;Gemeente;Mook en Middelaar;41
2021;Week 01;Gemeente;Nederweert;97
2021;Week 01;Gemeente;Roermond;368
2021;Week 01;Gemeente;Simpelveld;22
2021;Week 01;Gemeente;Stein;107
2021;Week 01;Gemeente;Vaals;51
2021;Week 01;Gemeente;Venlo;548
2021;Week 01;Gemeente;Venray;220
2021;Week 01;Gemeente;Voerendaal;40
2021;Week 01;Gemeente;Weert;264
2021;Week 01;Gemeente;Valkenburg aan de Geul;151
2021;Week 01;Gemeente;Lelystad;227
2021;Week 01;Gemeente;Horst aan de Maas;216
2021;Week 01;Gemeente;Oude IJsselstreek;167
2021;Week 01;Gemeente;Teylingen;136
2021;Week 01;Gemeente;Utrechtse Heuvelrug;197
2021;Week 01;Gemeente;Oost Gelre;154
2021;Week 01;Gemeente;Koggenland;66
2021;Week 01;Gemeente;Lansingerland;266
2021;Week 01;Gemeente;Leudal;168
2021;Week 01;Gemeente;Maasgouw;103
2021;Week 01;Gemeente;Gemert-Bakel;116
2021;Week 01;Gemeente;Halderberge;149
2021;Week 01;Gemeente;Heeze-Leende;60
2021;Week 01;Gemeente;Laarbeek;75
2021;Week 01;Gemeente;Reusel-De Mierden;76
2021;Week 01;Gemeente;Roerdalen;63
2021;Week 01;Gemeente;Roosendaal;380
2021;Week 01;Gemeente;Schouwen-Duiveland;247
2021;Week 01;Gemeente;Aa en Hunze;75
2021;Week 01;Gemeente;Borger-Odoorn;74
2021;Week 01;Gemeente;De Wolden;89
2021;Week 01;Gemeente;Noord-Beveland;41
2021;Week 01;Gemeente;Wijdemeren;107
2021;Week 01;Gemeente;Noordenveld;119
2021;Week 01;Gemeente;Twenterand;114
2021;Week 01;Gemeente;Westerveld;64
2021;Week 01;Gemeente;Lingewaard;165
2021;Week 01;Gemeente;Cranendonck;97
2021;Week 01;Gemeente;Steenwijkerland;171
2021;Week 01;Gemeente;Moerdijk;203
2021;Week 01;Gemeente;Echt-Susteren;136
2021;Week 01;Gemeente;Sluis;286
2021;Week 01;Gemeente;Drimmelen;94
2021;Week 01;Gemeente;Bernheze;152
2021;Week 01;Gemeente;Alphen-Chaam;40
2021;Week 01;Gemeente;Bergeijk;107
2021;Week 01;Gemeente;Bladel;138
2021;Week 01;Gemeente;Gulpen-Wittem;96
2021;Week 01;Gemeente;Tynaarlo;123
2021;Week 01;Gemeente;Midden-Drenthe;113
2021;Week 01;Gemeente;Overbetuwe;240
2021;Week 01;Gemeente;Hof van Twente;165
2021;Week 01;Gemeente;Neder-Betuwe;93
2021;Week 01;Gemeente;Rijssen-Holten;165
2021;Week 01;Gemeente;Geldrop-Mierlo;138
2021;Week 01;Gemeente;Olst-Wijhe;61
2021;Week 01;Gemeente;Dinkelland;144
2021;Week 01;Gemeente;Westland;624
2021;Week 01;Gemeente;Midden-Delfland;60
2021;Week 01;Gemeente;Berkelland;183
2021;Week 01;Gemeente;Bronckhorst;186
2021;Week 01;Gemeente;Sittard-Geleen;416
2021;Week 01;Gemeente;Kaag en Braassem;97
2021;Week 01;Gemeente;Dantumadiel;39
2021;Week 01;Gemeente;Zuidplas;185
2021;Week 01;Gemeente;Peel en Maas;236
2021;Week 01;Gemeente;Oldambt;109
2021;Week 01;Gemeente;Zwartewaterland;81
2021;Week 01;Gemeente;Súdwest-Fryslân;379
2021;Week 01;Gemeente;Bodegraven-Reeuwijk;140
2021;Week 01;Gemeente;Eijsden-Margraten;107
2021;Week 01;Gemeente;Stichtse Vecht;250
2021;Week 01;Gemeente;Hollands Kroon;185
2021;Week 01;Gemeente;Leidschendam-Voorburg;241
2021;Week 01;Gemeente;Goeree-Overflakkee;212
2021;Week 01;Gemeente;Pijnacker-Nootdorp;162
2021;Week 01;Gemeente;Nissewaard;208
2021;Week 01;Gemeente;Krimpenerwaard;178
2021;Week 01;Gemeente;De Fryske Marren;245
2021;Week 01;Gemeente;Gooise Meren;265
2021;Week 01;Gemeente;Berg en Dal;110
2021;Week 01;Gemeente;Meierijstad;426
2021;Week 01;Gemeente;Waadhoeke;128
2021;Week 01;Gemeente;Westerwolde;67
2021;Week 01;Gemeente;Midden-Groningen;147
2021;Week 01;Gemeente;Beekdaelen;118
2021;Week 01;Gemeente;Montferland;163
2021;Week 01;Gemeente;Altena;214
2021;Week 01;Gemeente;West Betuwe;222
2021;Week 01;Gemeente;Vijfheerenlanden;199
2021;Week 01;Gemeente;Hoeksche Waard;315
2021;Week 01;Gemeente;Het Hogeland;106
2021;Week 01;Gemeente;Westerkwartier;193
2021;Week 01;Gemeente;Noardeast-Fryslân;149
2021;Week 01;Gemeente;Molenlanden;145
2021;Week 01;Gemeente;Dijk en Waard;327
2021;Week 01;Gemeente;Land van Cuijk;375
2021;Week 01;Gemeente;Maashorst;325
2021;Week 08;Gemeente;Groningen (gem);468
2021;Week 08;Gemeente;Almere;334
2021;Week 08;Gemeente;Stadskanaal;51
2021;Week 08;Gemeente;Veendam;37
2021;Week 08;Gemeente;Zeewolde;28
2021;Week 08;Gemeente;Achtkarspelen;20
2021;Week 08;Gemeente;Ameland;24
2021;Week 08;Gemeente;Harlingen;39
2021;Week 08;Gemeente;Heerenveen;77
2021;Week 08;Gemeente;Leeuwarden;233
2021;Week 08;Gemeente;Ooststellingwerf;31
2021;Week 08;Gemeente;Opsterland;36
2021;Week 08;Gemeente;Smallingerland;99
2021;Week 08;Gemeente;Terschelling;43
2021;Week 08;Gemeente;Vlieland;15
2021;Week 08;Gemeente;Weststellingwerf;26
2021;Week 08;Gemeente;Assen;83
2021;Week 08;Gemeente;Coevorden;41
