Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Ondernemersvertrouwen (%)
2019;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);4.60
2019;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;1.30
2019;Juli;Nederland;Nederland;Handel;1.30
2019;Juli;Nederland;Nederland;Horeca;-4.20
2019;Juli;Nederland;Nederland;Industrie;-1.20
2019;Juli;Nederland;Nederland;Informatie en communicatie;8.00
2019;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;2.20
2019;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;-5.50
2019;Juli;Nederland;Nederland;Vervoer en opslag;1.20
2019;Juli;Nederland;Nederland;Overige dienstverlening;-6.30
2019;Juli;Nederland;Nederland;Zakelijke dienstverlening;4.00
2019;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2019;Augustus;Nederland;Nederland;Bouwnijverheid;
2019;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;-3.90
2019;Augustus;Nederland;Nederland;Delfstoffenwinning;
2019;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;Augustus;Nederland;Nederland;Handel;
2019;Augustus;Nederland;Nederland;Horeca;-5.90
2019;Augustus;Nederland;Nederland;Industrie;
2019;Augustus;Nederland;Nederland;Informatie en communicatie;3.10
2019;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.30
2019;Augustus;Nederland;Nederland;Vervoer en opslag;-2.10
2019;Augustus;Nederland;Nederland;Overige dienstverlening;-2.50
2019;Augustus;Nederland;Nederland;Zakelijke dienstverlening;2.70
2019;September;Nederland;Nederland;Autohandel en -reparatie;
2019;September;Nederland;Nederland;Bouwnijverheid;
2019;September;Nederland;Nederland;Cultuur, sport en recreatie;-1.70
2019;September;Nederland;Nederland;Delfstoffenwinning;
2019;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;September;Nederland;Nederland;Handel;
2019;September;Nederland;Nederland;Horeca;-7.70
2019;September;Nederland;Nederland;Industrie;
2019;September;Nederland;Nederland;Informatie en communicatie;2.70
2019;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.10
2019;September;Nederland;Nederland;Vervoer en opslag;-4.40
2019;September;Nederland;Nederland;Overige dienstverlening;-2.10
2019;September;Nederland;Nederland;Zakelijke dienstverlening;3.50
2019;Oktober;Nederland;Nederland;Autohandel en -reparatie;-13.40
2019;Oktober;Nederland;Nederland;Bouwnijverheid;-18.50
2019;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;-7.60
2019;Oktober;Nederland;Nederland;Delfstoffenwinning;-4.60
2019;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);-1.10
2019;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;-2.90
2019;Oktober;Nederland;Nederland;Handel;-3.30
2019;Oktober;Nederland;Nederland;Horeca;-2.70
2019;Oktober;Nederland;Nederland;Industrie;-5.40
2019;Oktober;Nederland;Nederland;Informatie en communicatie;6.50
2019;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-10.90
2019;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-1.60
2019;Oktober;Nederland;Nederland;Vervoer en opslag;-1.20
2019;Oktober;Nederland;Nederland;Overige dienstverlening;-2.30
2019;Oktober;Nederland;Nederland;Zakelijke dienstverlening;-1.20
2019;November;Nederland;Nederland;Autohandel en -reparatie;
2019;November;Nederland;Nederland;Bouwnijverheid;
2019;November;Nederland;Nederland;Cultuur, sport en recreatie;-2.90
2019;November;Nederland;Nederland;Delfstoffenwinning;
2019;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;November;Nederland;Nederland;Handel;
2019;November;Nederland;Nederland;Horeca;-2.30
2019;November;Nederland;Nederland;Industrie;
2019;November;Nederland;Nederland;Informatie en communicatie;5.70
2019;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.60
2019;November;Nederland;Nederland;Vervoer en opslag;-2.30
2019;November;Nederland;Nederland;Overige dienstverlening;-1.80
2019;November;Nederland;Nederland;Zakelijke dienstverlening;-1.60
2019;December;Nederland;Nederland;Autohandel en -reparatie;
2019;December;Nederland;Nederland;Bouwnijverheid;
2019;December;Nederland;Nederland;Cultuur, sport en recreatie;-2.50
2019;December;Nederland;Nederland;Delfstoffenwinning;
2019;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;December;Nederland;Nederland;Handel;
2019;December;Nederland;Nederland;Horeca;-0.40
2019;December;Nederland;Nederland;Industrie;
2019;December;Nederland;Nederland;Informatie en communicatie;2.80
2019;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.40
2019;December;Nederland;Nederland;Vervoer en opslag;0.90
2019;December;Nederland;Nederland;Overige dienstverlening;-1.50
2019;December;Nederland;Nederland;Zakelijke dienstverlening;-0.10
2020;Januari;Nederland;Nederland;Autohandel en -reparatie;-6.30
2020;Januari;Nederland;Nederland;Bouwnijverheid;-17.60
2020;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-2.90
2020;Januari;Nederland;Nederland;Delfstoffenwinning;-4.80
2020;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);5.70
2020;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;3.20
2020;Januari;Nederland;Nederland;Handel;3.30
2020;Januari;Nederland;Nederland;Horeca;-2.50
2020;Januari;Nederland;Nederland;Industrie;-2.90
2020;Januari;Nederland;Nederland;Informatie en communicatie;5.50
2020;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-11.90
2020;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;1.20
2020;Januari;Nederland;Nederland;Vervoer en opslag;1.70
2020;Januari;Nederland;Nederland;Overige dienstverlening;3.20
2020;Januari;Nederland;Nederland;Zakelijke dienstverlening;2.40
2020;Februari;Nederland;Nederland;Autohandel en -reparatie;
2020;Februari;Nederland;Nederland;Bouwnijverheid;
2020;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-0.10
2020;Februari;Nederland;Nederland;Delfstoffenwinning;
2020;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;Februari;Nederland;Nederland;Handel;
2020;Februari;Nederland;Nederland;Horeca;-3.30
2020;Februari;Nederland;Nederland;Industrie;
2020;Februari;Nederland;Nederland;Informatie en communicatie;4.50
2020;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.10
2020;Februari;Nederland;Nederland;Vervoer en opslag;-2.10
2020;Februari;Nederland;Nederland;Overige dienstverlening;2.90
2020;Februari;Nederland;Nederland;Zakelijke dienstverlening;1.30
2020;Maart;Nederland;Nederland;Autohandel en -reparatie;
2020;Maart;Nederland;Nederland;Bouwnijverheid;
2020;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-10.40
2020;Maart;Nederland;Nederland;Delfstoffenwinning;
2020;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;Maart;Nederland;Nederland;Handel;
2020;Maart;Nederland;Nederland;Horeca;-25.30
2020;Maart;Nederland;Nederland;Industrie;
2020;Maart;Nederland;Nederland;Informatie en communicatie;-1.40
2020;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-6.40
2020;Maart;Nederland;Nederland;Vervoer en opslag;-20.90
2020;Maart;Nederland;Nederland;Overige dienstverlening;-8.10
2020;Maart;Nederland;Nederland;Zakelijke dienstverlening;-7.90
2020;April;Nederland;Nederland;Autohandel en -reparatie;-59.00
2020;April;Nederland;Nederland;Bouwnijverheid;-66.00
2020;April;Nederland;Nederland;Cultuur, sport en recreatie;-71.60
2020;April;Nederland;Nederland;Delfstoffenwinning;-39.00
2020;April;Nederland;Nederland;Detailhandel (niet in auto’s);-25.00
2020;April;Nederland;Nederland;Groothandel en handelsbemiddeling;-51.40
2020;April;Nederland;Nederland;Handel;-40.80
2020;April;Nederland;Nederland;Horeca;-85.60
2020;April;Nederland;Nederland;Industrie;-48.90
2020;April;Nederland;Nederland;Informatie en communicatie;-36.50
2020;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-47.50
2020;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-32.20
2020;April;Nederland;Nederland;Vervoer en opslag;-48.80
2020;April;Nederland;Nederland;Overige dienstverlening;-59.10
2020;April;Nederland;Nederland;Zakelijke dienstverlening;-53.70
2020;Mei;Nederland;Nederland;Autohandel en -reparatie;
2020;Mei;Nederland;Nederland;Bouwnijverheid;
2020;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-75.60
2020;Mei;Nederland;Nederland;Delfstoffenwinning;
2020;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;Mei;Nederland;Nederland;Handel;
2020;Mei;Nederland;Nederland;Horeca;-84.70
2020;Mei;Nederland;Nederland;Industrie;
2020;Mei;Nederland;Nederland;Informatie en communicatie;-45.00
2020;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-28.30
2020;Mei;Nederland;Nederland;Vervoer en opslag;-54.10
2020;Mei;Nederland;Nederland;Overige dienstverlening;-56.30
2020;Mei;Nederland;Nederland;Zakelijke dienstverlening;-56.30
2020;Juni;Nederland;Nederland;Autohandel en -reparatie;
2020;Juni;Nederland;Nederland;Bouwnijverheid;
2020;Juni;Nederland;Nederland;Cultuur, sport en recreatie;-45.90
2020;Juni;Nederland;Nederland;Delfstoffenwinning;
2020;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;Juni;Nederland;Nederland;Handel;
2020;Juni;Nederland;Nederland;Horeca;-55.80
2020;Juni;Nederland;Nederland;Industrie;
2020;Juni;Nederland;Nederland;Informatie en communicatie;-33.90
2020;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-21.60
2020;Juni;Nederland;Nederland;Vervoer en opslag;-28.20
2020;Juni;Nederland;Nederland;Overige dienstverlening;-38.60
2020;Juni;Nederland;Nederland;Zakelijke dienstverlening;-34.10
2020;Juli;Nederland;Nederland;Autohandel en -reparatie;-27.30
2020;Juli;Nederland;Nederland;Bouwnijverheid;-31.50
2020;Juli;Nederland;Nederland;Cultuur, sport en recreatie;-33.00
2020;Juli;Nederland;Nederland;Delfstoffenwinning;-35.50
2020;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);3.30
2020;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;-18.40
2020;Juli;Nederland;Nederland;Handel;-10.00
2020;Juli;Nederland;Nederland;Horeca;-43.30
2020;Juli;Nederland;Nederland;Industrie;-25.10
2020;Juli;Nederland;Nederland;Informatie en communicatie;-23.20
2020;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;-11.40
2020;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;-16.60
2020;Juli;Nederland;Nederland;Vervoer en opslag;-20.90
2020;Juli;Nederland;Nederland;Overige dienstverlening;-26.60
2020;Juli;Nederland;Nederland;Zakelijke dienstverlening;-25.70
2020;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2020;Augustus;Nederland;Nederland;Bouwnijverheid;
2020;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;-28.70
2020;Augustus;Nederland;Nederland;Delfstoffenwinning;
2020;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;Augustus;Nederland;Nederland;Handel;
2020;Augustus;Nederland;Nederland;Horeca;-24.70
2020;Augustus;Nederland;Nederland;Industrie;
2020;Augustus;Nederland;Nederland;Informatie en communicatie;-14.80
2020;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-12.70
2020;Augustus;Nederland;Nederland;Vervoer en opslag;-10.30
2020;Augustus;Nederland;Nederland;Overige dienstverlening;-9.20
2020;Augustus;Nederland;Nederland;Zakelijke dienstverlening;-10.80
2020;September;Nederland;Nederland;Autohandel en -reparatie;
2020;September;Nederland;Nederland;Bouwnijverheid;
2020;September;Nederland;Nederland;Cultuur, sport en recreatie;-4.20
2020;September;Nederland;Nederland;Delfstoffenwinning;
2020;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;September;Nederland;Nederland;Handel;
2020;September;Nederland;Nederland;Horeca;-21.40
2020;September;Nederland;Nederland;Industrie;
2020;September;Nederland;Nederland;Informatie en communicatie;-6.60
2020;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-7.40
2020;September;Nederland;Nederland;Vervoer en opslag;4.40
2020;September;Nederland;Nederland;Overige dienstverlening;-4.30
2020;September;Nederland;Nederland;Zakelijke dienstverlening;-9.00
2020;Oktober;Nederland;Nederland;Autohandel en -reparatie;-25.10
2020;Oktober;Nederland;Nederland;Bouwnijverheid;-26.30
2020;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;-36.50
2020;Oktober;Nederland;Nederland;Delfstoffenwinning;-27.90
2020;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);0.60
2020;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;-4.50
2020;Oktober;Nederland;Nederland;Handel;-4.40
2020;Oktober;Nederland;Nederland;Horeca;-46.70
2020;Oktober;Nederland;Nederland;Industrie;-12.50
2020;Oktober;Nederland;Nederland;Informatie en communicatie;-15.30
2020;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-14.30
2020;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-7.60
2020;Oktober;Nederland;Nederland;Vervoer en opslag;-15.50
2020;Oktober;Nederland;Nederland;Overige dienstverlening;-22.00
2020;Oktober;Nederland;Nederland;Zakelijke dienstverlening;-14.40
2020;November;Nederland;Nederland;Autohandel en -reparatie;
2020;November;Nederland;Nederland;Bouwnijverheid;
2020;November;Nederland;Nederland;Cultuur, sport en recreatie;-53.70
2020;November;Nederland;Nederland;Delfstoffenwinning;
2020;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;November;Nederland;Nederland;Handel;
2020;November;Nederland;Nederland;Horeca;-61.40
2020;November;Nederland;Nederland;Industrie;
2020;November;Nederland;Nederland;Informatie en communicatie;-11.80
2020;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.10
2020;November;Nederland;Nederland;Vervoer en opslag;-3.30
2020;November;Nederland;Nederland;Overige dienstverlening;-22.00
2020;November;Nederland;Nederland;Zakelijke dienstverlening;-10.20
2020;December;Nederland;Nederland;Autohandel en -reparatie;
2020;December;Nederland;Nederland;Bouwnijverheid;
2020;December;Nederland;Nederland;Cultuur, sport en recreatie;-40.40
2020;December;Nederland;Nederland;Delfstoffenwinning;
2020;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2020;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2020;December;Nederland;Nederland;Handel;
2020;December;Nederland;Nederland;Horeca;-56.60
2020;December;Nederland;Nederland;Industrie;
2020;December;Nederland;Nederland;Informatie en communicatie;-9.30
2020;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2020;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.20
2020;December;Nederland;Nederland;Vervoer en opslag;-3.60
2020;December;Nederland;Nederland;Overige dienstverlening;-18.50
2020;December;Nederland;Nederland;Zakelijke dienstverlening;-2.60
2021;Januari;Nederland;Nederland;Autohandel en -reparatie;-29.70
2021;Januari;Nederland;Nederland;Bouwnijverheid;-16.00
2021;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-49.70
2021;Januari;Nederland;Nederland;Delfstoffenwinning;-11.50
2021;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);-9.10
2021;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;-0.90
2021;Januari;Nederland;Nederland;Handel;-7.30
2021;Januari;Nederland;Nederland;Horeca;-53.10
2021;Januari;Nederland;Nederland;Industrie;-1.80
2021;Januari;Nederland;Nederland;Informatie en communicatie;-9.70
2021;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-11.70
2021;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-6.90
2021;Januari;Nederland;Nederland;Vervoer en opslag;-2.50
2021;Januari;Nederland;Nederland;Overige dienstverlening;-28.00
2021;Januari;Nederland;Nederland;Zakelijke dienstverlening;-10.00
2021;Februari;Nederland;Nederland;Autohandel en -reparatie;
2021;Februari;Nederland;Nederland;Bouwnijverheid;
2021;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-42.30
2021;Februari;Nederland;Nederland;Delfstoffenwinning;
2021;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;Februari;Nederland;Nederland;Handel;
2021;Februari;Nederland;Nederland;Horeca;-49.80
2021;Februari;Nederland;Nederland;Industrie;
2021;Februari;Nederland;Nederland;Informatie en communicatie;-10.30
2021;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-5.50
2021;Februari;Nederland;Nederland;Vervoer en opslag;-4.10
2021;Februari;Nederland;Nederland;Overige dienstverlening;-23.90
2021;Februari;Nederland;Nederland;Zakelijke dienstverlening;-2.90
2021;Maart;Nederland;Nederland;Autohandel en -reparatie;
2021;Maart;Nederland;Nederland;Bouwnijverheid;
2021;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-33.00
2021;Maart;Nederland;Nederland;Delfstoffenwinning;
2021;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;Maart;Nederland;Nederland;Handel;
2021;Maart;Nederland;Nederland;Horeca;-37.80
2021;Maart;Nederland;Nederland;Industrie;
2021;Maart;Nederland;Nederland;Informatie en communicatie;-1.90
2021;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.10
2021;Maart;Nederland;Nederland;Vervoer en opslag;1.50
2021;Maart;Nederland;Nederland;Overige dienstverlening;-13.70
2021;Maart;Nederland;Nederland;Zakelijke dienstverlening;0.00
2021;April;Nederland;Nederland;Autohandel en -reparatie;-9.40
2021;April;Nederland;Nederland;Bouwnijverheid;-5.30
2021;April;Nederland;Nederland;Cultuur, sport en recreatie;-17.90
2021;April;Nederland;Nederland;Delfstoffenwinning;6.60
2021;April;Nederland;Nederland;Detailhandel (niet in auto’s);-2.90
2021;April;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2021;April;Nederland;Nederland;Handel;1.60
2021;April;Nederland;Nederland;Horeca;-28.80
2021;April;Nederland;Nederland;Industrie;7.30
2021;April;Nederland;Nederland;Informatie en communicatie;-1.10
2021;April;Nederland;Nederland;Landbouw, bosbouw en visserij;8.00
2021;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.80
2021;April;Nederland;Nederland;Vervoer en opslag;4.70
2021;April;Nederland;Nederland;Overige dienstverlening;-10.30
2021;April;Nederland;Nederland;Zakelijke dienstverlening;4.10
2021;Mei;Nederland;Nederland;Autohandel en -reparatie;
2021;Mei;Nederland;Nederland;Bouwnijverheid;
2021;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-2.40
2021;Mei;Nederland;Nederland;Delfstoffenwinning;
2021;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;Mei;Nederland;Nederland;Handel;
2021;Mei;Nederland;Nederland;Horeca;-4.50
2021;Mei;Nederland;Nederland;Industrie;
2021;Mei;Nederland;Nederland;Informatie en communicatie;4.60
2021;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.70
2021;Mei;Nederland;Nederland;Vervoer en opslag;10.20
2021;Mei;Nederland;Nederland;Overige dienstverlening;-6.00
2021;Mei;Nederland;Nederland;Zakelijke dienstverlening;9.80
2021;Juni;Nederland;Nederland;Autohandel en -reparatie;
2021;Juni;Nederland;Nederland;Bouwnijverheid;
2021;Juni;Nederland;Nederland;Cultuur, sport en recreatie;18.90
2021;Juni;Nederland;Nederland;Delfstoffenwinning;
2021;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;Juni;Nederland;Nederland;Handel;
2021;Juni;Nederland;Nederland;Horeca;33.30
2021;Juni;Nederland;Nederland;Industrie;
2021;Juni;Nederland;Nederland;Informatie en communicatie;5.60
2021;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;0.40
2021;Juni;Nederland;Nederland;Vervoer en opslag;11.90
2021;Juni;Nederland;Nederland;Overige dienstverlening;4.90
2021;Juni;Nederland;Nederland;Zakelijke dienstverlening;13.30
2021;Juli;Nederland;Nederland;Autohandel en -reparatie;11.80
2021;Juli;Nederland;Nederland;Bouwnijverheid;-8.00
2021;Juli;Nederland;Nederland;Cultuur, sport en recreatie;38.30
2021;Juli;Nederland;Nederland;Delfstoffenwinning;26.40
2021;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);10.10
2021;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;15.30
2021;Juli;Nederland;Nederland;Handel;12.70
2021;Juli;Nederland;Nederland;Horeca;32.80
2021;Juli;Nederland;Nederland;Industrie;13.20
2021;Juli;Nederland;Nederland;Informatie en communicatie;11.50
2021;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;1.20
2021;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;2.50
2021;Juli;Nederland;Nederland;Vervoer en opslag;19.80
2021;Juli;Nederland;Nederland;Overige dienstverlening;5.10
2021;Juli;Nederland;Nederland;Zakelijke dienstverlening;14.80
2021;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2021;Augustus;Nederland;Nederland;Bouwnijverheid;
2021;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;43.50
2021;Augustus;Nederland;Nederland;Delfstoffenwinning;
2021;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;Augustus;Nederland;Nederland;Handel;
2021;Augustus;Nederland;Nederland;Horeca;29.70
2021;Augustus;Nederland;Nederland;Industrie;
2021;Augustus;Nederland;Nederland;Informatie en communicatie;13.60
2021;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-0.70
2021;Augustus;Nederland;Nederland;Vervoer en opslag;23.50
2021;Augustus;Nederland;Nederland;Overige dienstverlening;12.50
2021;Augustus;Nederland;Nederland;Zakelijke dienstverlening;13.00
2021;September;Nederland;Nederland;Autohandel en -reparatie;
2021;September;Nederland;Nederland;Bouwnijverheid;
2021;September;Nederland;Nederland;Cultuur, sport en recreatie;36.40
2021;September;Nederland;Nederland;Delfstoffenwinning;
2021;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;September;Nederland;Nederland;Handel;
2021;September;Nederland;Nederland;Horeca;24.90
2021;September;Nederland;Nederland;Industrie;
2021;September;Nederland;Nederland;Informatie en communicatie;11.80
2021;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-0.60
2021;September;Nederland;Nederland;Vervoer en opslag;17.00
2021;September;Nederland;Nederland;Overige dienstverlening;9.80
2021;September;Nederland;Nederland;Zakelijke dienstverlening;13.50
2021;Oktober;Nederland;Nederland;Autohandel en -reparatie;-1.00
2021;Oktober;Nederland;Nederland;Bouwnijverheid;-1.40
2021;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;46.10
2021;Oktober;Nederland;Nederland;Delfstoffenwinning;26.70
2021;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);5.30
2021;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;22.50
2021;Oktober;Nederland;Nederland;Handel;12.70
2021;Oktober;Nederland;Nederland;Horeca;30.10
2021;Oktober;Nederland;Nederland;Industrie;12.10
2021;Oktober;Nederland;Nederland;Informatie en communicatie;19.90
2021;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-2.60
2021;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;3.40
2021;Oktober;Nederland;Nederland;Vervoer en opslag;13.00
2021;Oktober;Nederland;Nederland;Overige dienstverlening;9.00
2021;Oktober;Nederland;Nederland;Zakelijke dienstverlening;17.20
2021;November;Nederland;Nederland;Autohandel en -reparatie;
2021;November;Nederland;Nederland;Bouwnijverheid;
2021;November;Nederland;Nederland;Cultuur, sport en recreatie;21.20
2021;November;Nederland;Nederland;Delfstoffenwinning;
2021;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;November;Nederland;Nederland;Handel;
2021;November;Nederland;Nederland;Horeca;-1.30
2021;November;Nederland;Nederland;Industrie;
2021;November;Nederland;Nederland;Informatie en communicatie;14.60
2021;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;November;Nederland;Nederland;Verhuur en handel van onroerend goed;1.40
2021;November;Nederland;Nederland;Vervoer en opslag;17.40
2021;November;Nederland;Nederland;Overige dienstverlening;2.80
2021;November;Nederland;Nederland;Zakelijke dienstverlening;12.00
2021;December;Nederland;Nederland;Autohandel en -reparatie;
2021;December;Nederland;Nederland;Bouwnijverheid;
2021;December;Nederland;Nederland;Cultuur, sport en recreatie;-28.30
2021;December;Nederland;Nederland;Delfstoffenwinning;
2021;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2021;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2021;December;Nederland;Nederland;Handel;
2021;December;Nederland;Nederland;Horeca;-39.70
2021;December;Nederland;Nederland;Industrie;
2021;December;Nederland;Nederland;Informatie en communicatie;5.30
2021;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2021;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-3.10
2021;December;Nederland;Nederland;Vervoer en opslag;8.80
2021;December;Nederland;Nederland;Overige dienstverlening;-7.60
2021;December;Nederland;Nederland;Zakelijke dienstverlening;4.50
2022;Januari;Nederland;Nederland;Autohandel en -reparatie;-9.60
2022;Januari;Nederland;Nederland;Bouwnijverheid;-1.30
2022;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-37.30
2022;Januari;Nederland;Nederland;Delfstoffenwinning;7.50
