Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
2017;Gemeente;Almere;40 tot 65 jaar;-119.00
2017;Gemeente;Almere;65 jaar en ouder;-13.00
2017;Gemeente;Alphen aan den Rijn;0 tot 15 jaar;164.00
2017;Gemeente;Alphen aan den Rijn;15 tot 25 jaar;-110.00
2017;Gemeente;Alphen aan den Rijn;25 tot 40 jaar;252.00
2017;Gemeente;Alphen aan den Rijn;40 tot 65 jaar;88.00
2017;Gemeente;Alphen aan den Rijn;65 jaar en ouder;-66.00
2017;Gemeente;Alphen-Chaam;0 tot 15 jaar;29.00
2017;Gemeente;Alphen-Chaam;15 tot 25 jaar;-24.00
2017;Gemeente;Alphen-Chaam;25 tot 40 jaar;3.00
2017;Gemeente;Alphen-Chaam;40 tot 65 jaar;29.00
2017;Gemeente;Alphen-Chaam;65 jaar en ouder;-15.00
2017;Gemeente;Altena;0 tot 15 jaar;100.00
2017;Gemeente;Altena;15 tot 25 jaar;-113.00
2017;Gemeente;Altena;25 tot 40 jaar;80.00
2017;Gemeente;Altena;40 tot 65 jaar;29.00
2017;Gemeente;Altena;65 jaar en ouder;3.00
2017;Gemeente;Ameland;0 tot 15 jaar;-5.00
2017;Gemeente;Ameland;15 tot 25 jaar;12.00
2017;Gemeente;Ameland;25 tot 40 jaar;-1.00
2017;Gemeente;Ameland;40 tot 65 jaar;-11.00
2017;Gemeente;Ameland;65 jaar en ouder;-2.00
2017;Gemeente;Amersfoort;0 tot 15 jaar;-104.00
2017;Gemeente;Amersfoort;15 tot 25 jaar;-66.00
2017;Gemeente;Amersfoort;25 tot 40 jaar;465.00
2017;Gemeente;Amersfoort;40 tot 65 jaar;-234.00
2017;Gemeente;Amersfoort;65 jaar en ouder;65.00
2017;Gemeente;Amstelveen;0 tot 15 jaar;132.00
2017;Gemeente;Amstelveen;15 tot 25 jaar;-146.00
2017;Gemeente;Amstelveen;25 tot 40 jaar;-78.00
2017;Gemeente;Amstelveen;40 tot 65 jaar;-142.00
2017;Gemeente;Amstelveen;65 jaar en ouder;-9.00
2017;Gemeente;Amsterdam;0 tot 15 jaar;-4947.00
2017;Gemeente;Amsterdam;15 tot 25 jaar;4965.00
2017;Gemeente;Amsterdam;25 tot 40 jaar;-4840.00
2017;Gemeente;Amsterdam;40 tot 65 jaar;-3080.00
2017;Gemeente;Amsterdam;65 jaar en ouder;-679.00
2017;Gemeente;Apeldoorn;0 tot 15 jaar;292.00
2017;Gemeente;Apeldoorn;15 tot 25 jaar;43.00
2017;Gemeente;Apeldoorn;25 tot 40 jaar;157.00
2017;Gemeente;Apeldoorn;40 tot 65 jaar;228.00
2017;Gemeente;Apeldoorn;65 jaar en ouder;3.00
2017;Gemeente;Arnhem;0 tot 15 jaar;-318.00
2017;Gemeente;Arnhem;15 tot 25 jaar;847.00
2017;Gemeente;Arnhem;25 tot 40 jaar;-624.00
2017;Gemeente;Arnhem;40 tot 65 jaar;-107.00
2017;Gemeente;Arnhem;65 jaar en ouder;82.00
2017;Gemeente;Assen;0 tot 15 jaar;75.00
2017;Gemeente;Assen;15 tot 25 jaar;-121.00
2017;Gemeente;Assen;25 tot 40 jaar;54.00
2017;Gemeente;Assen;40 tot 65 jaar;21.00
2017;Gemeente;Assen;65 jaar en ouder;114.00
2017;Gemeente;Asten;0 tot 15 jaar;38.00
2017;Gemeente;Asten;15 tot 25 jaar;-53.00
2017;Gemeente;Asten;25 tot 40 jaar;-5.00
2017;Gemeente;Asten;40 tot 65 jaar;-22.00
2017;Gemeente;Asten;65 jaar en ouder;8.00
2017;Gemeente;Baarle-Nassau;0 tot 15 jaar;32.00
2017;Gemeente;Baarle-Nassau;15 tot 25 jaar;2.00
2017;Gemeente;Baarle-Nassau;25 tot 40 jaar;44.00
2017;Gemeente;Baarle-Nassau;40 tot 65 jaar;32.00
2017;Gemeente;Baarle-Nassau;65 jaar en ouder;1.00
2017;Gemeente;Baarn;0 tot 15 jaar;57.00
2017;Gemeente;Baarn;15 tot 25 jaar;-70.00
2017;Gemeente;Baarn;25 tot 40 jaar;74.00
2017;Gemeente;Baarn;40 tot 65 jaar;39.00
2017;Gemeente;Baarn;65 jaar en ouder;54.00
2017;Gemeente;Barendrecht;0 tot 15 jaar;75.00
2017;Gemeente;Barendrecht;15 tot 25 jaar;-181.00
2017;Gemeente;Barendrecht;25 tot 40 jaar;203.00
2017;Gemeente;Barendrecht;40 tot 65 jaar;-118.00
2017;Gemeente;Barendrecht;65 jaar en ouder;31.00
2017;Gemeente;Barneveld;0 tot 15 jaar;221.00
2017;Gemeente;Barneveld;15 tot 25 jaar;-66.00
2017;Gemeente;Barneveld;25 tot 40 jaar;161.00
2017;Gemeente;Barneveld;40 tot 65 jaar;117.00
2017;Gemeente;Barneveld;65 jaar en ouder;75.00
2017;Gemeente;Beek;0 tot 15 jaar;0.00
2017;Gemeente;Beek;15 tot 25 jaar;-21.00
2017;Gemeente;Beek;25 tot 40 jaar;14.00
2017;Gemeente;Beek;40 tot 65 jaar;-13.00
2017;Gemeente;Beek;65 jaar en ouder;1.00
2017;Gemeente;Beekdaelen;0 tot 15 jaar;115.00
2017;Gemeente;Beekdaelen;15 tot 25 jaar;-156.00
2017;Gemeente;Beekdaelen;25 tot 40 jaar;22.00
2017;Gemeente;Beekdaelen;40 tot 65 jaar;7.00
2017;Gemeente;Beekdaelen;65 jaar en ouder;-65.00
2017;Gemeente;Beesel;0 tot 15 jaar;-1.00
2017;Gemeente;Beesel;15 tot 25 jaar;-30.00
2017;Gemeente;Beesel;25 tot 40 jaar;46.00
2017;Gemeente;Beesel;40 tot 65 jaar;-5.00
2017;Gemeente;Beesel;65 jaar en ouder;5.00
2017;Gemeente;Berg en Dal;0 tot 15 jaar;47.00
2017;Gemeente;Berg en Dal;15 tot 25 jaar;-115.00
2017;Gemeente;Berg en Dal;25 tot 40 jaar;14.00
2017;Gemeente;Berg en Dal;40 tot 65 jaar;108.00
2017;Gemeente;Berg en Dal;65 jaar en ouder;83.00
2017;Gemeente;Bergeijk;0 tot 15 jaar;50.00
2017;Gemeente;Bergeijk;15 tot 25 jaar;-38.00
2017;Gemeente;Bergeijk;25 tot 40 jaar;33.00
2017;Gemeente;Bergeijk;40 tot 65 jaar;15.00
2017;Gemeente;Bergeijk;65 jaar en ouder;-32.00
2017;Gemeente;Bergen (L.);0 tot 15 jaar;11.00
2017;Gemeente;Bergen (L.);15 tot 25 jaar;-33.00
2017;Gemeente;Bergen (L.);25 tot 40 jaar;0.00
2017;Gemeente;Bergen (L.);40 tot 65 jaar;33.00
2017;Gemeente;Bergen (L.);65 jaar en ouder;-6.00
2017;Gemeente;Bergen (NH.);0 tot 15 jaar;109.00
2017;Gemeente;Bergen (NH.);15 tot 25 jaar;-96.00
2017;Gemeente;Bergen (NH.);25 tot 40 jaar;28.00
2017;Gemeente;Bergen (NH.);40 tot 65 jaar;159.00
2017;Gemeente;Bergen (NH.);65 jaar en ouder;121.00
2017;Gemeente;Bergen op Zoom;0 tot 15 jaar;100.00
2017;Gemeente;Bergen op Zoom;15 tot 25 jaar;-27.00
2017;Gemeente;Bergen op Zoom;25 tot 40 jaar;-12.00
2017;Gemeente;Bergen op Zoom;40 tot 65 jaar;124.00
2017;Gemeente;Bergen op Zoom;65 jaar en ouder;0.00
2017;Gemeente;Berkelland;0 tot 15 jaar;49.00
2017;Gemeente;Berkelland;15 tot 25 jaar;-161.00
2017;Gemeente;Berkelland;25 tot 40 jaar;3.00
2017;Gemeente;Berkelland;40 tot 65 jaar;67.00
2017;Gemeente;Berkelland;65 jaar en ouder;-19.00
2017;Gemeente;Bernheze;0 tot 15 jaar;77.00
2017;Gemeente;Bernheze;15 tot 25 jaar;-65.00
2017;Gemeente;Bernheze;25 tot 40 jaar;93.00
2017;Gemeente;Bernheze;40 tot 65 jaar;29.00
2017;Gemeente;Bernheze;65 jaar en ouder;57.00
2017;Gemeente;Best;0 tot 15 jaar;68.00
2017;Gemeente;Best;15 tot 25 jaar;-50.00
2017;Gemeente;Best;25 tot 40 jaar;86.00
2017;Gemeente;Best;40 tot 65 jaar;3.00
2017;Gemeente;Best;65 jaar en ouder;-6.00
2017;Gemeente;Beuningen;0 tot 15 jaar;89.00
2017;Gemeente;Beuningen;15 tot 25 jaar;-52.00
2017;Gemeente;Beuningen;25 tot 40 jaar;173.00
2017;Gemeente;Beuningen;40 tot 65 jaar;39.00
2017;Gemeente;Beuningen;65 jaar en ouder;33.00
2017;Gemeente;Beverwijk;0 tot 15 jaar;-12.00
2017;Gemeente;Beverwijk;15 tot 25 jaar;72.00
2017;Gemeente;Beverwijk;25 tot 40 jaar;84.00
2017;Gemeente;Beverwijk;40 tot 65 jaar;87.00
2017;Gemeente;Beverwijk;65 jaar en ouder;61.00
2017;Gemeente;Bladel;0 tot 15 jaar;42.00
2017;Gemeente;Bladel;15 tot 25 jaar;-26.00
2017;Gemeente;Bladel;25 tot 40 jaar;18.00
2017;Gemeente;Bladel;40 tot 65 jaar;10.00
2017;Gemeente;Bladel;65 jaar en ouder;10.00
2017;Gemeente;Blaricum;0 tot 15 jaar;162.00
2017;Gemeente;Blaricum;15 tot 25 jaar;0.00
2017;Gemeente;Blaricum;25 tot 40 jaar;233.00
2017;Gemeente;Blaricum;40 tot 65 jaar;160.00
2017;Gemeente;Blaricum;65 jaar en ouder;2.00
2017;Gemeente;Bloemendaal;0 tot 15 jaar;306.00
2017;Gemeente;Bloemendaal;15 tot 25 jaar;-187.00
2017;Gemeente;Bloemendaal;25 tot 40 jaar;144.00
2017;Gemeente;Bloemendaal;40 tot 65 jaar;135.00
2017;Gemeente;Bloemendaal;65 jaar en ouder;80.00
2017;Gemeente;Bodegraven-Reeuwijk;0 tot 15 jaar;28.00
2017;Gemeente;Bodegraven-Reeuwijk;15 tot 25 jaar;-137.00
2017;Gemeente;Bodegraven-Reeuwijk;25 tot 40 jaar;80.00
2017;Gemeente;Bodegraven-Reeuwijk;40 tot 65 jaar;60.00
2017;Gemeente;Bodegraven-Reeuwijk;65 jaar en ouder;-39.00
2017;Gemeente;Boekel;0 tot 15 jaar;24.00
2017;Gemeente;Boekel;15 tot 25 jaar;-13.00
2017;Gemeente;Boekel;25 tot 40 jaar;1.00
2017;Gemeente;Boekel;40 tot 65 jaar;23.00
2017;Gemeente;Boekel;65 jaar en ouder;13.00
2017;Gemeente;Borger-Odoorn;0 tot 15 jaar;56.00
2017;Gemeente;Borger-Odoorn;15 tot 25 jaar;-82.00
2017;Gemeente;Borger-Odoorn;25 tot 40 jaar;70.00
2017;Gemeente;Borger-Odoorn;40 tot 65 jaar;85.00
2017;Gemeente;Borger-Odoorn;65 jaar en ouder;-17.00
2017;Gemeente;Borne;0 tot 15 jaar;101.00
2017;Gemeente;Borne;15 tot 25 jaar;-62.00
2017;Gemeente;Borne;25 tot 40 jaar;140.00
2017;Gemeente;Borne;40 tot 65 jaar;34.00
2017;Gemeente;Borne;65 jaar en ouder;26.00
2017;Gemeente;Borsele;0 tot 15 jaar;-3.00
2017;Gemeente;Borsele;15 tot 25 jaar;-49.00
2017;Gemeente;Borsele;25 tot 40 jaar;15.00
2017;Gemeente;Borsele;40 tot 65 jaar;42.00
2017;Gemeente;Borsele;65 jaar en ouder;-28.00
2017;Gemeente;Boxtel;0 tot 15 jaar;46.00
2017;Gemeente;Boxtel;15 tot 25 jaar;-49.00
2017;Gemeente;Boxtel;25 tot 40 jaar;0.00
2017;Gemeente;Boxtel;40 tot 65 jaar;15.00
2017;Gemeente;Boxtel;65 jaar en ouder;14.00
2017;Gemeente;Breda;0 tot 15 jaar;-83.00
2017;Gemeente;Breda;15 tot 25 jaar;844.00
2017;Gemeente;Breda;25 tot 40 jaar;-263.00
2017;Gemeente;Breda;40 tot 65 jaar;-169.00
2017;Gemeente;Breda;65 jaar en ouder;79.00
2017;Gemeente;Bronckhorst;0 tot 15 jaar;131.00
2017;Gemeente;Bronckhorst;15 tot 25 jaar;-155.00
2017;Gemeente;Bronckhorst;25 tot 40 jaar;34.00
2017;Gemeente;Bronckhorst;40 tot 65 jaar;100.00
2017;Gemeente;Bronckhorst;65 jaar en ouder;-81.00
2017;Gemeente;Brummen;0 tot 15 jaar;-1.00
2017;Gemeente;Brummen;15 tot 25 jaar;-89.00
2017;Gemeente;Brummen;25 tot 40 jaar;9.00
2017;Gemeente;Brummen;40 tot 65 jaar;46.00
2017;Gemeente;Brummen;65 jaar en ouder;-7.00
2017;Gemeente;Brunssum;0 tot 15 jaar;-5.00
2017;Gemeente;Brunssum;15 tot 25 jaar;-36.00
2017;Gemeente;Brunssum;25 tot 40 jaar;-20.00
2017;Gemeente;Brunssum;40 tot 65 jaar;29.00
2017;Gemeente;Brunssum;65 jaar en ouder;50.00
2017;Gemeente;Bunnik;0 tot 15 jaar;72.00
2017;Gemeente;Bunnik;15 tot 25 jaar;-57.00
2017;Gemeente;Bunnik;25 tot 40 jaar;52.00
2017;Gemeente;Bunnik;40 tot 65 jaar;7.00
2017;Gemeente;Bunnik;65 jaar en ouder;-37.00
2017;Gemeente;Bunschoten;0 tot 15 jaar;16.00
2017;Gemeente;Bunschoten;15 tot 25 jaar;-20.00
2017;Gemeente;Bunschoten;25 tot 40 jaar;13.00
2017;Gemeente;Bunschoten;40 tot 65 jaar;4.00
2017;Gemeente;Bunschoten;65 jaar en ouder;15.00
2017;Gemeente;Buren;0 tot 15 jaar;31.00
2017;Gemeente;Buren;15 tot 25 jaar;-119.00
2017;Gemeente;Buren;25 tot 40 jaar;56.00
2017;Gemeente;Buren;40 tot 65 jaar;40.00
2017;Gemeente;Buren;65 jaar en ouder;-26.00
2017;Gemeente;Capelle aan den IJssel;0 tot 15 jaar;121.00
2017;Gemeente;Capelle aan den IJssel;15 tot 25 jaar;-14.00
2017;Gemeente;Capelle aan den IJssel;25 tot 40 jaar;117.00
2017;Gemeente;Capelle aan den IJssel;40 tot 65 jaar;18.00
2017;Gemeente;Capelle aan den IJssel;65 jaar en ouder;99.00
2017;Gemeente;Castricum;0 tot 15 jaar;230.00
2017;Gemeente;Castricum;15 tot 25 jaar;-103.00
2017;Gemeente;Castricum;25 tot 40 jaar;122.00
2017;Gemeente;Castricum;40 tot 65 jaar;212.00
2017;Gemeente;Castricum;65 jaar en ouder;24.00
2017;Gemeente;Coevorden;0 tot 15 jaar;63.00
2017;Gemeente;Coevorden;15 tot 25 jaar;-110.00
2017;Gemeente;Coevorden;25 tot 40 jaar;-20.00
2017;Gemeente;Coevorden;40 tot 65 jaar;69.00
2017;Gemeente;Coevorden;65 jaar en ouder;8.00
2017;Gemeente;Cranendonck;0 tot 15 jaar;-1101.00
2017;Gemeente;Cranendonck;15 tot 25 jaar;-722.00
2017;Gemeente;Cranendonck;25 tot 40 jaar;-766.00
2017;Gemeente;Cranendonck;40 tot 65 jaar;-395.00
2017;Gemeente;Cranendonck;65 jaar en ouder;-7.00
2017;Gemeente;Culemborg;0 tot 15 jaar;95.00
2017;Gemeente;Culemborg;15 tot 25 jaar;-62.00
2017;Gemeente;Culemborg;25 tot 40 jaar;103.00
2017;Gemeente;Culemborg;40 tot 65 jaar;22.00
2017;Gemeente;Culemborg;65 jaar en ouder;81.00
2017;Gemeente;Dalfsen;0 tot 15 jaar;99.00
2017;Gemeente;Dalfsen;15 tot 25 jaar;-96.00
2017;Gemeente;Dalfsen;25 tot 40 jaar;97.00
2017;Gemeente;Dalfsen;40 tot 65 jaar;34.00
2017;Gemeente;Dalfsen;65 jaar en ouder;-10.00
2017;Gemeente;Dantumadiel;0 tot 15 jaar;25.00
2017;Gemeente;Dantumadiel;15 tot 25 jaar;-77.00
2017;Gemeente;Dantumadiel;25 tot 40 jaar;5.00
2017;Gemeente;Dantumadiel;40 tot 65 jaar;-1.00
2017;Gemeente;Dantumadiel;65 jaar en ouder;39.00
2017;Gemeente;De Bilt;0 tot 15 jaar;158.00
2017;Gemeente;De Bilt;15 tot 25 jaar;-207.00
2017;Gemeente;De Bilt;25 tot 40 jaar;184.00
2017;Gemeente;De Bilt;40 tot 65 jaar;-38.00
2017;Gemeente;De Bilt;65 jaar en ouder;29.00
2017;Gemeente;De Fryske Marren;0 tot 15 jaar;117.00
2017;Gemeente;De Fryske Marren;15 tot 25 jaar;-175.00
2017;Gemeente;De Fryske Marren;25 tot 40 jaar;111.00
2017;Gemeente;De Fryske Marren;40 tot 65 jaar;88.00
2017;Gemeente;De Fryske Marren;65 jaar en ouder;-12.00
2017;Gemeente;De Ronde Venen;0 tot 15 jaar;240.00
2017;Gemeente;De Ronde Venen;15 tot 25 jaar;-68.00
2017;Gemeente;De Ronde Venen;25 tot 40 jaar;389.00
2017;Gemeente;De Ronde Venen;40 tot 65 jaar;196.00
2017;Gemeente;De Ronde Venen;65 jaar en ouder;-24.00
2017;Gemeente;De Wolden;0 tot 15 jaar;86.00
2017;Gemeente;De Wolden;15 tot 25 jaar;-78.00
2017;Gemeente;De Wolden;25 tot 40 jaar;111.00
2017;Gemeente;De Wolden;40 tot 65 jaar;105.00
2017;Gemeente;De Wolden;65 jaar en ouder;-1.00
2017;Gemeente;Delft;0 tot 15 jaar;-101.00
2017;Gemeente;Delft;15 tot 25 jaar;1504.00
2017;Gemeente;Delft;25 tot 40 jaar;-1473.00
2017;Gemeente;Delft;40 tot 65 jaar;-174.00
2017;Gemeente;Delft;65 jaar en ouder;-74.00
2017;Gemeente;Den Helder;0 tot 15 jaar;-65.00
2017;Gemeente;Den Helder;15 tot 25 jaar;-110.00
2017;Gemeente;Den Helder;25 tot 40 jaar;-47.00
2017;Gemeente;Den Helder;40 tot 65 jaar;-56.00
2017;Gemeente;Den Helder;65 jaar en ouder;-29.00
2017;Gemeente;Deurne;0 tot 15 jaar;110.00
2017;Gemeente;Deurne;15 tot 25 jaar;-37.00
2017;Gemeente;Deurne;25 tot 40 jaar;35.00
2017;Gemeente;Deurne;40 tot 65 jaar;62.00
2017;Gemeente;Deurne;65 jaar en ouder;4.00
2017;Gemeente;Deventer;0 tot 15 jaar;-31.00
2017;Gemeente;Deventer;15 tot 25 jaar;96.00
2017;Gemeente;Deventer;25 tot 40 jaar;-60.00
2017;Gemeente;Deventer;40 tot 65 jaar;-18.00
2017;Gemeente;Deventer;65 jaar en ouder;14.00
2017;Gemeente;Diemen;0 tot 15 jaar;112.00
2017;Gemeente;Diemen;15 tot 25 jaar;69.00
2017;Gemeente;Diemen;25 tot 40 jaar;140.00
2017;Gemeente;Diemen;40 tot 65 jaar;83.00
2017;Gemeente;Diemen;65 jaar en ouder;22.00
2017;Gemeente;Dinkelland;0 tot 15 jaar;56.00
2017;Gemeente;Dinkelland;15 tot 25 jaar;-56.00
2017;Gemeente;Dinkelland;25 tot 40 jaar;42.00
2017;Gemeente;Dinkelland;40 tot 65 jaar;29.00
2017;Gemeente;Dinkelland;65 jaar en ouder;20.00
2017;Gemeente;Doesburg;0 tot 15 jaar;-14.00
2017;Gemeente;Doesburg;15 tot 25 jaar;-35.00
2017;Gemeente;Doesburg;25 tot 40 jaar;-5.00
2017;Gemeente;Doesburg;40 tot 65 jaar;34.00
2017;Gemeente;Doesburg;65 jaar en ouder;34.00
2017;Gemeente;Doetinchem;0 tot 15 jaar;21.00
2017;Gemeente;Doetinchem;15 tot 25 jaar;3.00
2017;Gemeente;Doetinchem;25 tot 40 jaar;102.00
2017;Gemeente;Doetinchem;40 tot 65 jaar;134.00
2017;Gemeente;Doetinchem;65 jaar en ouder;62.00
2017;Gemeente;Dongen;0 tot 15 jaar;60.00
2017;Gemeente;Dongen;15 tot 25 jaar;-37.00
2017;Gemeente;Dongen;25 tot 40 jaar;123.00
2017;Gemeente;Dongen;40 tot 65 jaar;52.00
2017;Gemeente;Dongen;65 jaar en ouder;42.00
2017;Gemeente;Dordrecht;0 tot 15 jaar;-94.00
2017;Gemeente;Dordrecht;15 tot 25 jaar;-62.00
2017;Gemeente;Dordrecht;25 tot 40 jaar;-134.00
2017;Gemeente;Dordrecht;40 tot 65 jaar;-116.00
2017;Gemeente;Dordrecht;65 jaar en ouder;-6.00
2017;Gemeente;Drechterland;0 tot 15 jaar;40.00
2017;Gemeente;Drechterland;15 tot 25 jaar;-48.00
2017;Gemeente;Drechterland;25 tot 40 jaar;48.00
2017;Gemeente;Drechterland;40 tot 65 jaar;-8.00
2017;Gemeente;Drechterland;65 jaar en ouder;-19.00
2017;Gemeente;Drimmelen;0 tot 15 jaar;37.00
2017;Gemeente;Drimmelen;15 tot 25 jaar;-59.00
2017;Gemeente;Drimmelen;25 tot 40 jaar;77.00
2017;Gemeente;Drimmelen;40 tot 65 jaar;28.00
2017;Gemeente;Drimmelen;65 jaar en ouder;13.00
2017;Gemeente;Dronten;0 tot 15 jaar;121.00
2017;Gemeente;Dronten;15 tot 25 jaar;-218.00
2017;Gemeente;Dronten;25 tot 40 jaar;-50.00
2017;Gemeente;Dronten;40 tot 65 jaar;33.00
2017;Gemeente;Dronten;65 jaar en ouder;-28.00
2017;Gemeente;Druten;0 tot 15 jaar;67.00
2017;Gemeente;Druten;15 tot 25 jaar;-75.00
2017;Gemeente;Druten;25 tot 40 jaar;102.00
2017;Gemeente;Druten;40 tot 65 jaar;29.00
2017;Gemeente;Druten;65 jaar en ouder;22.00
2017;Gemeente;Duiven;0 tot 15 jaar;67.00
2017;Gemeente;Duiven;15 tot 25 jaar;-118.00
2017;Gemeente;Duiven;25 tot 40 jaar;100.00
2017;Gemeente;Duiven;40 tot 65 jaar;6.00
2017;Gemeente;Duiven;65 jaar en ouder;-13.00
2017;Gemeente;Echt-Susteren;0 tot 15 jaar;0.00
2017;Gemeente;Echt-Susteren;15 tot 25 jaar;-54.00
2017;Gemeente;Echt-Susteren;25 tot 40 jaar;-10.00
2017;Gemeente;Echt-Susteren;40 tot 65 jaar;26.00
2017;Gemeente;Echt-Susteren;65 jaar en ouder;-16.00
2017;Gemeente;Edam-Volendam;0 tot 15 jaar;78.00
2017;Gemeente;Edam-Volendam;15 tot 25 jaar;-46.00
2017;Gemeente;Edam-Volendam;25 tot 40 jaar;35.00
2017;Gemeente;Edam-Volendam;40 tot 65 jaar;46.00
2017;Gemeente;Edam-Volendam;65 jaar en ouder;-7.00
2017;Gemeente;Ede;0 tot 15 jaar;202.00
2017;Gemeente;Ede;15 tot 25 jaar;122.00
2017;Gemeente;Ede;25 tot 40 jaar;99.00
2017;Gemeente;Ede;40 tot 65 jaar;189.00
2017;Gemeente;Ede;65 jaar en ouder;-59.00
2017;Gemeente;Eemnes;0 tot 15 jaar;50.00
2017;Gemeente;Eemnes;15 tot 25 jaar;-16.00
2017;Gemeente;Eemnes;25 tot 40 jaar;41.00
2017;Gemeente;Eemnes;40 tot 65 jaar;18.00
2017;Gemeente;Eemnes;65 jaar en ouder;-10.00
2017;Gemeente;Eersel;0 tot 15 jaar;30.00
2017;Gemeente;Eersel;15 tot 25 jaar;-27.00
2017;Gemeente;Eersel;25 tot 40 jaar;58.00
2017;Gemeente;Eersel;40 tot 65 jaar;99.00
2017;Gemeente;Eersel;65 jaar en ouder;13.00
2017;Gemeente;Eijsden-Margraten;0 tot 15 jaar;109.00
2017;Gemeente;Eijsden-Margraten;15 tot 25 jaar;-125.00
2017;Gemeente;Eijsden-Margraten;25 tot 40 jaar;216.00
2017;Gemeente;Eijsden-Margraten;40 tot 65 jaar;54.00
2017;Gemeente;Eijsden-Margraten;65 jaar en ouder;2.00
2017;Gemeente;Eindhoven;0 tot 15 jaar;-560.00
2017;Gemeente;Eindhoven;15 tot 25 jaar;1352.00
2017;Gemeente;Eindhoven;25 tot 40 jaar;-988.00
2017;Gemeente;Eindhoven;40 tot 65 jaar;-395.00
2017;Gemeente;Eindhoven;65 jaar en ouder;-28.00
2017;Gemeente;Elburg;0 tot 15 jaar;23.00
2017;Gemeente;Elburg;15 tot 25 jaar;-33.00
2017;Gemeente;Elburg;25 tot 40 jaar;21.00
2017;Gemeente;Elburg;40 tot 65 jaar;-12.00
2017;Gemeente;Elburg;65 jaar en ouder;23.00
2017;Gemeente;Emmen;0 tot 15 jaar;120.00
2017;Gemeente;Emmen;15 tot 25 jaar;-217.00
2017;Gemeente;Emmen;25 tot 40 jaar;38.00
2017;Gemeente;Emmen;40 tot 65 jaar;18.00
2017;Gemeente;Emmen;65 jaar en ouder;-62.00
2017;Gemeente;Enkhuizen;0 tot 15 jaar;-1.00
2017;Gemeente;Enkhuizen;15 tot 25 jaar;-6.00
2017;Gemeente;Enkhuizen;25 tot 40 jaar;-9.00
2017;Gemeente;Enkhuizen;40 tot 65 jaar;-17.00
2017;Gemeente;Enkhuizen;65 jaar en ouder;7.00
2017;Gemeente;Enschede;0 tot 15 jaar;-127.00
2017;Gemeente;Enschede;15 tot 25 jaar;568.00
2017;Gemeente;Enschede;25 tot 40 jaar;-960.00
2017;Gemeente;Enschede;40 tot 65 jaar;-44.00
2017;Gemeente;Enschede;65 jaar en ouder;-43.00
2017;Gemeente;Epe;0 tot 15 jaar;120.00
2017;Gemeente;Epe;15 tot 25 jaar;-43.00
2017;Gemeente;Epe;25 tot 40 jaar;109.00
2017;Gemeente;Epe;40 tot 65 jaar;129.00
2017;Gemeente;Epe;65 jaar en ouder;43.00
2017;Gemeente;Ermelo;0 tot 15 jaar;134.00
2017;Gemeente;Ermelo;15 tot 25 jaar;-54.00
2017;Gemeente;Ermelo;25 tot 40 jaar;22.00
2017;Gemeente;Ermelo;40 tot 65 jaar;88.00
2017;Gemeente;Ermelo;65 jaar en ouder;-10.00
2017;Gemeente;Etten-Leur;0 tot 15 jaar;173.00
2017;Gemeente;Etten-Leur;15 tot 25 jaar;-33.00
2017;Gemeente;Etten-Leur;25 tot 40 jaar;124.00
2017;Gemeente;Etten-Leur;40 tot 65 jaar;100.00
2017;Gemeente;Etten-Leur;65 jaar en ouder;25.00
2017;Gemeente;Geertruidenberg;0 tot 15 jaar;5.00
2017;Gemeente;Geertruidenberg;15 tot 25 jaar;-25.00
2017;Gemeente;Geertruidenberg;25 tot 40 jaar;54.00
2017;Gemeente;Geertruidenberg;40 tot 65 jaar;-11.00
2017;Gemeente;Geertruidenberg;65 jaar en ouder;-22.00
2017;Gemeente;Geldrop-Mierlo;0 tot 15 jaar;140.00
2017;Gemeente;Geldrop-Mierlo;15 tot 25 jaar;-120.00
2017;Gemeente;Geldrop-Mierlo;25 tot 40 jaar;108.00
2017;Gemeente;Geldrop-Mierlo;40 tot 65 jaar;-43.00
2017;Gemeente;Geldrop-Mierlo;65 jaar en ouder;15.00
2017;Gemeente;Gemert-Bakel;0 tot 15 jaar;40.00
2017;Gemeente;Gemert-Bakel;15 tot 25 jaar;8.00
2017;Gemeente;Gemert-Bakel;25 tot 40 jaar;75.00
2017;Gemeente;Gemert-Bakel;40 tot 65 jaar;26.00
2017;Gemeente;Gemert-Bakel;65 jaar en ouder;4.00
2017;Gemeente;Gennep;0 tot 15 jaar;10.00
2017;Gemeente;Gennep;15 tot 25 jaar;-67.00
2017;Gemeente;Gennep;25 tot 40 jaar;37.00
2017;Gemeente;Gennep;40 tot 65 jaar;-3.00
2017;Gemeente;Gennep;65 jaar en ouder;-13.00
2017;Gemeente;Gilze en Rijen;0 tot 15 jaar;-92.00
2017;Gemeente;Gilze en Rijen;15 tot 25 jaar;-355.00
2017;Gemeente;Gilze en Rijen;25 tot 40 jaar;-143.00
2017;Gemeente;Gilze en Rijen;40 tot 65 jaar;-76.00
2017;Gemeente;Gilze en Rijen;65 jaar en ouder;-43.00
2017;Gemeente;Goeree-Overflakkee;0 tot 15 jaar;70.00
2017;Gemeente;Goeree-Overflakkee;15 tot 25 jaar;-69.00
2017;Gemeente;Goeree-Overflakkee;25 tot 40 jaar;164.00
2017;Gemeente;Goeree-Overflakkee;40 tot 65 jaar;154.00
