Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2017;Kwartaal 4;Provincie;Groningen;Tekort aan arbeidskrachten;7.00
2017;Kwartaal 4;Provincie;Limburg;Tekort aan arbeidskrachten;17.80
2017;Kwartaal 4;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;15.80
2017;Kwartaal 4;Provincie;Noord-Holland;Tekort aan arbeidskrachten;15.60
2017;Kwartaal 4;Provincie;Overijssel;Tekort aan arbeidskrachten;18.70
2017;Kwartaal 4;Provincie;Utrecht;Tekort aan arbeidskrachten;19.10
2017;Kwartaal 4;Provincie;Zeeland;Tekort aan arbeidskrachten;14.10
2017;Kwartaal 4;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;14.50
2017;Kwartaal 4;Corop;Achterhoek (C);Tekort aan arbeidskrachten;19.60
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;13.50
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;15.60
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;9.60
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;22.20
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;23.20
2017;Kwartaal 4;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;17.30
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;8.80
2017;Kwartaal 4;Corop;Flevoland (C);Tekort aan arbeidskrachten;19.40
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;15.50
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;15.70
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;10.00
2017;Kwartaal 4;Corop;IJmond (C);Tekort aan arbeidskrachten;9.40
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;18.10
2017;Kwartaal 4;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;18.00
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;16.60
2017;Kwartaal 4;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;19.20
2017;Kwartaal 4;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;18.50
2017;Kwartaal 4;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;22.20
2017;Kwartaal 4;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;13.40
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;13.00
2017;Kwartaal 4;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;6.80
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;12.10
2017;Kwartaal 4;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;6.80
2017;Kwartaal 4;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;15.20
2017;Kwartaal 4;Corop;Twente (C);Tekort aan arbeidskrachten;21.10
2017;Kwartaal 4;Corop;Utrecht (C);Tekort aan arbeidskrachten;19.10
2017;Kwartaal 4;Corop;Veluwe (C);Tekort aan arbeidskrachten;21.40
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;15.80
2017;Kwartaal 4;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;17.80
2017;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;11.50
2017;Kwartaal 4;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;14.90
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;10.30
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;13.60
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;17.90
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;15.90
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;10.60
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;12.10
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;15.10
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;18.10
2018;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;18.40
2018;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;19.10
2018;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;21.10
2018;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;12.20
2018;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;21.60
2018;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;15.10
2018;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;18.20
2018;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;19.30
2018;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;17.70
2018;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;21.20
2018;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;20.00
2018;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;13.80
2018;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;16.80
2018;Kwartaal 1;Corop;Achterhoek (C);Tekort aan arbeidskrachten;15.00
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;16.10
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;9.60
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;15.90
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;25.30
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;27.60
2018;Kwartaal 1;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;17.00
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;2.40
2018;Kwartaal 1;Corop;Flevoland (C);Tekort aan arbeidskrachten;21.10
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;18.50
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;17.40
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;15.90
2018;Kwartaal 1;Corop;IJmond (C);Tekort aan arbeidskrachten;8.80
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;13.80
2018;Kwartaal 1;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;20.30
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;20.20
2018;Kwartaal 1;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;22.30
2018;Kwartaal 1;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;15.70
2018;Kwartaal 1;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;19.00
2018;Kwartaal 1;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;17.70
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;20.10
2018;Kwartaal 1;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;8.50
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;13.10
2018;Kwartaal 1;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;18.60
2018;Kwartaal 1;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;12.60
2018;Kwartaal 1;Corop;Twente (C);Tekort aan arbeidskrachten;21.80
2018;Kwartaal 1;Corop;Utrecht (C);Tekort aan arbeidskrachten;20.00
2018;Kwartaal 1;Corop;Veluwe (C);Tekort aan arbeidskrachten;22.50
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;21.30
2018;Kwartaal 1;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;25.70
2018;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;16.20
2018;Kwartaal 1;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;16.60
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;24.50
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;7.00
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;16.40
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;19.20
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;9.20
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;13.40
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;16.80
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;25.80
2018;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;20.00
2018;Kwartaal 2;Provincie;Drenthe;Tekort aan arbeidskrachten;22.70
2018;Kwartaal 2;Provincie;Flevoland;Tekort aan arbeidskrachten;22.50
2018;Kwartaal 2;Provincie;Fryslân;Tekort aan arbeidskrachten;12.00
2018;Kwartaal 2;Provincie;Gelderland;Tekort aan arbeidskrachten;20.50
2018;Kwartaal 2;Provincie;Groningen;Tekort aan arbeidskrachten;13.00
2018;Kwartaal 2;Provincie;Limburg;Tekort aan arbeidskrachten;18.20
2018;Kwartaal 2;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;21.90
2018;Kwartaal 2;Provincie;Noord-Holland;Tekort aan arbeidskrachten;19.80
2018;Kwartaal 2;Provincie;Overijssel;Tekort aan arbeidskrachten;20.00
2018;Kwartaal 2;Provincie;Utrecht;Tekort aan arbeidskrachten;23.00
2018;Kwartaal 2;Provincie;Zeeland;Tekort aan arbeidskrachten;18.10
2018;Kwartaal 2;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;19.60
2018;Kwartaal 2;Corop;Achterhoek (C);Tekort aan arbeidskrachten;23.20
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;19.10
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;9.90
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;16.80
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;30.60
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;19.50
2018;Kwartaal 2;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;14.30
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;0.90
2018;Kwartaal 2;Corop;Flevoland (C);Tekort aan arbeidskrachten;22.50
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;20.40
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;23.00
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;19.50
2018;Kwartaal 2;Corop;IJmond (C);Tekort aan arbeidskrachten;12.40
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;14.50
2018;Kwartaal 2;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;16.30
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;23.50
2018;Kwartaal 2;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;16.70
2018;Kwartaal 2;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;8.80
2018;Kwartaal 2;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;18.30
2018;Kwartaal 2;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;20.00
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;22.10
2018;Kwartaal 2;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;10.60
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;20.80
2018;Kwartaal 2;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;15.60
2018;Kwartaal 2;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;15.50
2018;Kwartaal 2;Corop;Twente (C);Tekort aan arbeidskrachten;20.30
2018;Kwartaal 2;Corop;Utrecht (C);Tekort aan arbeidskrachten;23.00
2018;Kwartaal 2;Corop;Veluwe (C);Tekort aan arbeidskrachten;21.40
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;20.50
2018;Kwartaal 2;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;28.70
2018;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;23.90
2018;Kwartaal 2;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;19.20
2018;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;30.10
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;14.10
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;22.10
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;14.10
2018;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;23.00
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;17.10
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;16.90
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;18.30
2018;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;25.20
2018;Kwartaal 3;Provincie;Drenthe;Tekort aan arbeidskrachten;25.40
2018;Kwartaal 3;Provincie;Flevoland;Tekort aan arbeidskrachten;17.80
2018;Kwartaal 3;Provincie;Fryslân;Tekort aan arbeidskrachten;20.10
2018;Kwartaal 3;Provincie;Gelderland;Tekort aan arbeidskrachten;29.90
2018;Kwartaal 3;Provincie;Groningen;Tekort aan arbeidskrachten;15.60
2018;Kwartaal 3;Provincie;Limburg;Tekort aan arbeidskrachten;24.90
2018;Kwartaal 3;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;26.30
2018;Kwartaal 3;Provincie;Noord-Holland;Tekort aan arbeidskrachten;23.40
2018;Kwartaal 3;Provincie;Overijssel;Tekort aan arbeidskrachten;25.00
2018;Kwartaal 3;Provincie;Utrecht;Tekort aan arbeidskrachten;31.10
2018;Kwartaal 3;Provincie;Zeeland;Tekort aan arbeidskrachten;27.10
2018;Kwartaal 3;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;23.30
2018;Kwartaal 3;Corop;Achterhoek (C);Tekort aan arbeidskrachten;29.90
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;25.00
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;13.40
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;21.20
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;39.40
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;27.80
2018;Kwartaal 3;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;23.70
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;8.80
2018;Kwartaal 3;Corop;Flevoland (C);Tekort aan arbeidskrachten;17.80
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;23.50
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;23.90
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;20.40
2018;Kwartaal 3;Corop;IJmond (C);Tekort aan arbeidskrachten;18.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;18.60
2018;Kwartaal 3;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;28.30
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;28.80
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;22.30
2018;Kwartaal 3;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;21.80
2018;Kwartaal 3;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;24.70
2018;Kwartaal 3;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;19.70
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;25.40
2018;Kwartaal 3;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;18.40
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;28.70
2018;Kwartaal 3;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;15.90
2018;Kwartaal 3;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;26.90
2018;Kwartaal 3;Corop;Twente (C);Tekort aan arbeidskrachten;27.00
2018;Kwartaal 3;Corop;Utrecht (C);Tekort aan arbeidskrachten;31.10
2018;Kwartaal 3;Corop;Veluwe (C);Tekort aan arbeidskrachten;32.90
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;28.80
2018;Kwartaal 3;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;30.90
2018;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;27.50
2018;Kwartaal 3;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;23.30
2018;Kwartaal 3;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;32.40
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;18.00
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;23.70
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;17.30
2018;Kwartaal 3;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;22.30
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;20.40
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;25.50
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;26.00
2018;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;25.90
2018;Kwartaal 4;Provincie;Drenthe;Tekort aan arbeidskrachten;23.70
2018;Kwartaal 4;Provincie;Flevoland;Tekort aan arbeidskrachten;15.60
2018;Kwartaal 4;Provincie;Fryslân;Tekort aan arbeidskrachten;22.70
2018;Kwartaal 4;Provincie;Gelderland;Tekort aan arbeidskrachten;28.60
2018;Kwartaal 4;Provincie;Groningen;Tekort aan arbeidskrachten;20.30
2018;Kwartaal 4;Provincie;Limburg;Tekort aan arbeidskrachten;23.00
2018;Kwartaal 4;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;27.90
2018;Kwartaal 4;Provincie;Noord-Holland;Tekort aan arbeidskrachten;24.80
2018;Kwartaal 4;Provincie;Overijssel;Tekort aan arbeidskrachten;28.30
2018;Kwartaal 4;Provincie;Utrecht;Tekort aan arbeidskrachten;31.70
2018;Kwartaal 4;Provincie;Zeeland;Tekort aan arbeidskrachten;26.40
2018;Kwartaal 4;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;23.70
2018;Kwartaal 4;Corop;Achterhoek (C);Tekort aan arbeidskrachten;32.30
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;24.50
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;22.60
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;22.60
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;33.50
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;31.20
2018;Kwartaal 4;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;21.00
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;15.90
2018;Kwartaal 4;Corop;Flevoland (C);Tekort aan arbeidskrachten;15.60
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;23.00
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;25.80
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;22.10
2018;Kwartaal 4;Corop;IJmond (C);Tekort aan arbeidskrachten;21.50
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;31.20
2018;Kwartaal 4;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;23.20
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;29.40
2018;Kwartaal 4;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;22.80
2018;Kwartaal 4;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;28.80
2018;Kwartaal 4;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;22.40
2018;Kwartaal 4;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;25.40
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;28.30
2018;Kwartaal 4;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;18.90
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;26.90
2018;Kwartaal 4;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;21.50
2018;Kwartaal 4;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;28.30
2018;Kwartaal 4;Corop;Twente (C);Tekort aan arbeidskrachten;30.00
2018;Kwartaal 4;Corop;Utrecht (C);Tekort aan arbeidskrachten;31.70
2018;Kwartaal 4;Corop;Veluwe (C);Tekort aan arbeidskrachten;26.20
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;27.30
2018;Kwartaal 4;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;35.80
2018;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;22.00
2018;Kwartaal 4;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;23.40
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;27.40
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;19.40
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;27.10
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;17.40
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;20.20
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;16.30
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;25.70
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;26.00
2019;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;24.10
2019;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;22.10
2019;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;19.30
2019;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;17.50
2019;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;27.20
2019;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;19.30
2019;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;22.90
2019;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;24.50
2019;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;23.60
2019;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;24.90
2019;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;29.60
2019;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;22.50
2019;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;22.40
2019;Kwartaal 1;Corop;Achterhoek (C);Tekort aan arbeidskrachten;31.00
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;25.00
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;20.40
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;21.10
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;28.50
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;30.50
2019;Kwartaal 1;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;21.30
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;11.40
2019;Kwartaal 1;Corop;Flevoland (C);Tekort aan arbeidskrachten;19.30
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;22.60
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;22.20
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;30.50
2019;Kwartaal 1;Corop;IJmond (C);Tekort aan arbeidskrachten;25.90
2019;Kwartaal 1;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;23.00
2019;Kwartaal 1;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;21.10
2019;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;28.90
2019;Kwartaal 1;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;22.10
2019;Kwartaal 1;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;18.40
2019;Kwartaal 1;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;24.40
2019;Kwartaal 1;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;26.10
2019;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;21.00
2019;Kwartaal 1;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;12.30
2019;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;25.90
2019;Kwartaal 1;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;22.30
2019;Kwartaal 1;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;20.70
