Jaar;Maand;Niveau regio;Regio;Leeftijdsklassen;Uitkering;Aantal
2022;April;Corop;Arnhem/Nijmegen (C);Totaal;Wajong;3567
2022;April;Corop;Delft en Westland (C);Totaal;Bijstandsuitkering;4709
2022;April;Corop;Delft en Westland (C);Totaal;NUG;3060
2022;April;Corop;Delft en Westland (C);Totaal;WIA WAO;1114
2022;April;Corop;Delft en Westland (C);Totaal;WW;957
2022;April;Corop;Delft en Westland (C);Totaal;Wajong;469
2022;April;Corop;Delfzijl en omgeving (C);Totaal;Bijstandsuitkering;1505
2022;April;Corop;Delfzijl en omgeving (C);Totaal;NUG;824
2022;April;Corop;Delfzijl en omgeving (C);Totaal;WIA WAO;285
2022;April;Corop;Delfzijl en omgeving (C);Totaal;WW;221
2022;April;Corop;Delfzijl en omgeving (C);Totaal;Wajong;207
2022;April;Corop;Flevoland (C);Totaal;Bijstandsuitkering;9762
2022;April;Corop;Flevoland (C);Totaal;NUG;8594
2022;April;Corop;Flevoland (C);Totaal;WIA WAO;3004
2022;April;Corop;Flevoland (C);Totaal;WW;2836
2022;April;Corop;Flevoland (C);Totaal;Wajong;1569
2022;April;Corop;Groot-Amsterdam (C);Totaal;Bijstandsuitkering;47290
2022;April;Corop;Groot-Amsterdam (C);Totaal;NUG;27589
2022;April;Corop;Groot-Amsterdam (C);Totaal;WIA WAO;9561
2022;April;Corop;Groot-Amsterdam (C);Totaal;WW;10518
2022;April;Corop;Groot-Amsterdam (C);Totaal;Wajong;3212
2022;April;Corop;Groot-Rijnmond (C);Totaal;Bijstandsuitkering;53363
2022;April;Corop;Groot-Rijnmond (C);Totaal;NUG;26710
2022;April;Corop;Groot-Rijnmond (C);Totaal;WIA WAO;7928
2022;April;Corop;Groot-Rijnmond (C);Totaal;WW;9405
2022;April;Corop;Groot-Rijnmond (C);Totaal;Wajong;4866
2022;April;Corop;Het Gooi en Vechtstreek (C);Totaal;Bijstandsuitkering;4387
2022;April;Corop;Het Gooi en Vechtstreek (C);Totaal;NUG;3703
2022;April;Corop;Het Gooi en Vechtstreek (C);Totaal;WIA WAO;1051
2022;April;Corop;Het Gooi en Vechtstreek (C);Totaal;WW;1546
2022;April;Corop;Het Gooi en Vechtstreek (C);Totaal;Wajong;497
2022;April;Corop;IJmond (C);Totaal;Bijstandsuitkering;3778
2022;April;Corop;IJmond (C);Totaal;NUG;2918
2022;April;Corop;IJmond (C);Totaal;WIA WAO;972
2022;April;Corop;IJmond (C);Totaal;WW;1021
2022;April;Corop;IJmond (C);Totaal;Wajong;426
2022;April;Corop;Kop van Noord-Holland (C);Totaal;Bijstandsuitkering;5929
2022;April;Corop;Kop van Noord-Holland (C);Totaal;NUG;5723
2022;April;Corop;Kop van Noord-Holland (C);Totaal;WIA WAO;1832
2022;April;Corop;Kop van Noord-Holland (C);Totaal;WW;1727
2022;April;Corop;Kop van Noord-Holland (C);Totaal;Wajong;1342
2022;April;Corop;Midden-Limburg (C);Totaal;Bijstandsuitkering;4100
2022;April;Corop;Midden-Limburg (C);Totaal;NUG;4956
2022;April;Corop;Midden-Limburg (C);Totaal;WIA WAO;1993
2022;April;Corop;Midden-Limburg (C);Totaal;WW;1374
2022;April;Corop;Midden-Limburg (C);Totaal;Wajong;704
2022;April;Corop;Midden-Noord-Brabant (C);Totaal;Bijstandsuitkering;10909
2022;April;Corop;Midden-Noord-Brabant (C);Totaal;NUG;7702
2022;April;Corop;Midden-Noord-Brabant (C);Totaal;WIA WAO;2459
2022;April;Corop;Midden-Noord-Brabant (C);Totaal;WW;2846
2022;April;Corop;Midden-Noord-Brabant (C);Totaal;Wajong;1051
2022;April;Corop;Noord-Drenthe (C);Totaal;Bijstandsuitkering;4165
2022;April;Corop;Noord-Drenthe (C);Totaal;NUG;2927
2022;April;Corop;Noord-Drenthe (C);Totaal;WIA WAO;880
2022;April;Corop;Noord-Drenthe (C);Totaal;WW;940
2022;April;Corop;Noord-Drenthe (C);Totaal;Wajong;621
2022;April;Corop;Noord-Friesland (C);Totaal;Bijstandsuitkering;9971
2022;April;Corop;Noord-Friesland (C);Totaal;NUG;4988
2022;April;Corop;Noord-Friesland (C);Totaal;WIA WAO;962
2022;April;Corop;Noord-Friesland (C);Totaal;WW;1619
2022;April;Corop;Noord-Friesland (C);Totaal;Wajong;1328
2022;April;Corop;Noord-Limburg (C);Totaal;Bijstandsuitkering;5514
2022;April;Corop;Noord-Limburg (C);Totaal;NUG;5843
2022;April;Corop;Noord-Limburg (C);Totaal;WIA WAO;1793
2022;April;Corop;Noord-Limburg (C);Totaal;WW;1937
2022;April;Corop;Noord-Limburg (C);Totaal;Wajong;885
2022;April;Corop;Noord-Overijssel (C);Totaal;Bijstandsuitkering;7156
2022;April;Corop;Noord-Overijssel (C);Totaal;NUG;5392
2022;April;Corop;Noord-Overijssel (C);Totaal;WIA WAO;1248
2022;April;Corop;Noord-Overijssel (C);Totaal;WW;1700
2022;April;Corop;Noord-Overijssel (C);Totaal;Wajong;1554
2022;April;Corop;Noordoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;9206
2022;April;Corop;Noordoost-Noord-Brabant (C);Totaal;NUG;10547
2022;April;Corop;Noordoost-Noord-Brabant (C);Totaal;WIA WAO;3379
2022;April;Corop;Noordoost-Noord-Brabant (C);Totaal;WW;3725
2022;April;Corop;Noordoost-Noord-Brabant (C);Totaal;Wajong;1632
2022;April;Corop;Oost-Groningen (C);Totaal;Bijstandsuitkering;4261
2022;April;Corop;Oost-Groningen (C);Totaal;NUG;2737
2022;April;Corop;Oost-Groningen (C);Totaal;WIA WAO;967
2022;April;Corop;Oost-Groningen (C);Totaal;WW;638
2022;April;Corop;Oost-Groningen (C);Totaal;Wajong;743
2022;April;Corop;Oost-Zuid-Holland (C);Totaal;Bijstandsuitkering;5321
2022;April;Corop;Oost-Zuid-Holland (C);Totaal;NUG;4705
2022;April;Corop;Oost-Zuid-Holland (C);Totaal;WIA WAO;1489
2022;April;Corop;Oost-Zuid-Holland (C);Totaal;WW;1580
2022;April;Corop;Oost-Zuid-Holland (C);Totaal;Wajong;775
2022;April;Corop;Overig Groningen (C);Totaal;Bijstandsuitkering;14014
2022;April;Corop;Overig Groningen (C);Totaal;NUG;6707
2022;April;Corop;Overig Groningen (C);Totaal;WIA WAO;1734
2022;April;Corop;Overig Groningen (C);Totaal;WW;2076
2022;April;Corop;Overig Groningen (C);Totaal;Wajong;1741
2022;April;Corop;Overig Zeeland (C);Totaal;Bijstandsuitkering;5179
2022;April;Corop;Overig Zeeland (C);Totaal;NUG;3744
2022;April;Corop;Overig Zeeland (C);Totaal;WIA WAO;1434
2022;April;Corop;Overig Zeeland (C);Totaal;WW;1107
2022;April;Corop;Overig Zeeland (C);Totaal;Wajong;542
2022;April;Corop;Twente (C);Totaal;Bijstandsuitkering;15533
2022;April;Corop;Twente (C);Totaal;NUG;10026
2022;April;Corop;Twente (C);Totaal;WIA WAO;3167
2022;April;Corop;Twente (C);Totaal;WW;3107
2022;April;Corop;Twente (C);Totaal;Wajong;2328
2022;April;Corop;Utrecht (C);Totaal;Bijstandsuitkering;26378
2022;April;Corop;Utrecht (C);Totaal;NUG;21431
2022;April;Corop;Utrecht (C);Totaal;WIA WAO;7567
2022;April;Corop;Utrecht (C);Totaal;WW;7370
2022;April;Corop;Utrecht (C);Totaal;Wajong;3346
2022;April;Corop;Veluwe (C);Totaal;Bijstandsuitkering;10848
2022;April;Corop;Veluwe (C);Totaal;NUG;9401
2022;April;Corop;Veluwe (C);Totaal;WIA WAO;2759
2022;April;Corop;Veluwe (C);Totaal;WW;2843
2022;April;Corop;Veluwe (C);Totaal;Wajong;2151
2022;April;Corop;West-Noord-Brabant (C);Totaal;Bijstandsuitkering;13360
2022;April;Corop;West-Noord-Brabant (C);Totaal;NUG;10120
2022;April;Corop;West-Noord-Brabant (C);Totaal;WIA WAO;3063
2022;April;Corop;West-Noord-Brabant (C);Totaal;WW;3859
2022;April;Corop;West-Noord-Brabant (C);Totaal;Wajong;1390
2022;April;Corop;Zaanstreek (C);Totaal;Bijstandsuitkering;4026
2022;April;Corop;Zaanstreek (C);Totaal;NUG;3388
2022;April;Corop;Zaanstreek (C);Totaal;WIA WAO;1312
2022;April;Corop;Zaanstreek (C);Totaal;WW;985
2022;April;Corop;Zaanstreek (C);Totaal;Wajong;567
2022;April;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Bijstandsuitkering;1595
2022;April;Corop;Zeeuwsch-Vlaanderen (C);Totaal;NUG;1439
2022;April;Corop;Zeeuwsch-Vlaanderen (C);Totaal;WIA WAO;579
2022;April;Corop;Zeeuwsch-Vlaanderen (C);Totaal;WW;420
2022;April;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wajong;178
2022;April;Corop;Zuid-Limburg (C);Totaal;Bijstandsuitkering;16926
2022;April;Corop;Zuid-Limburg (C);Totaal;NUG;12663
2022;April;Corop;Zuid-Limburg (C);Totaal;WIA WAO;4748
2022;April;Corop;Zuid-Limburg (C);Totaal;WW;3378
2022;April;Corop;Zuid-Limburg (C);Totaal;Wajong;2375
2022;April;Corop;Zuidoost-Drenthe (C);Totaal;Bijstandsuitkering;4798
2022;April;Corop;Zuidoost-Drenthe (C);Totaal;NUG;3451
2022;April;Corop;Zuidoost-Drenthe (C);Totaal;WIA WAO;1320
2022;April;Corop;Zuidoost-Drenthe (C);Totaal;WW;831
2022;April;Corop;Zuidoost-Drenthe (C);Totaal;Wajong;792
2022;April;Corop;Zuidoost-Friesland (C);Totaal;Bijstandsuitkering;4838
2022;April;Corop;Zuidoost-Friesland (C);Totaal;NUG;2890
2022;April;Corop;Zuidoost-Friesland (C);Totaal;WIA WAO;589
2022;April;Corop;Zuidoost-Friesland (C);Totaal;WW;908
2022;April;Corop;Zuidoost-Friesland (C);Totaal;Wajong;770
2022;April;Corop;Zuidoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;15146
2022;April;Corop;Zuidoost-Noord-Brabant (C);Totaal;NUG;13848
2022;April;Corop;Zuidoost-Noord-Brabant (C);Totaal;WIA WAO;4802
2022;April;Corop;Zuidoost-Noord-Brabant (C);Totaal;WW;4676
2022;April;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wajong;1819
2022;April;Corop;Zuidoost-Zuid-Holland (C);Totaal;Bijstandsuitkering;8509
2022;April;Corop;Zuidoost-Zuid-Holland (C);Totaal;NUG;6118
2022;April;Corop;Zuidoost-Zuid-Holland (C);Totaal;WIA WAO;2309
2022;April;Corop;Zuidoost-Zuid-Holland (C);Totaal;WW;1766
2022;April;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wajong;1114
2022;April;Corop;Zuidwest-Drenthe (C);Totaal;Bijstandsuitkering;2545
2022;April;Corop;Zuidwest-Drenthe (C);Totaal;NUG;2174
2022;April;Corop;Zuidwest-Drenthe (C);Totaal;WIA WAO;658
2022;April;Corop;Zuidwest-Drenthe (C);Totaal;WW;656
2022;April;Corop;Zuidwest-Drenthe (C);Totaal;Wajong;523
2022;April;Corop;Zuidwest-Friesland (C);Totaal;Bijstandsuitkering;3028
2022;April;Corop;Zuidwest-Friesland (C);Totaal;NUG;1754
2022;April;Corop;Zuidwest-Friesland (C);Totaal;WIA WAO;373
2022;April;Corop;Zuidwest-Friesland (C);Totaal;WW;661
2022;April;Corop;Zuidwest-Friesland (C);Totaal;Wajong;356
2022;April;Corop;Zuidwest-Gelderland (C);Totaal;Bijstandsuitkering;3465
2022;April;Corop;Zuidwest-Gelderland (C);Totaal;NUG;3365
2022;April;Corop;Zuidwest-Gelderland (C);Totaal;WIA WAO;952
2022;April;Corop;Zuidwest-Gelderland (C);Totaal;WW;1147
2022;April;Corop;Zuidwest-Gelderland (C);Totaal;Wajong;606
2022;April;Corop;Zuidwest-Overijssel (C);Totaal;Bijstandsuitkering;3561
2022;April;Corop;Zuidwest-Overijssel (C);Totaal;NUG;2654
2022;April;Corop;Zuidwest-Overijssel (C);Totaal;WIA WAO;706
2022;April;Corop;Zuidwest-Overijssel (C);Totaal;WW;768
2022;April;Corop;Zuidwest-Overijssel (C);Totaal;Wajong;640
2022;April;Overig;BAR (cl);Totaal;Bijstandsuitkering;1996
2022;April;Overig;BAR (cl);Totaal;NUG;1786
2022;April;Overig;BAR (cl);Totaal;WIA WAO;539
2022;April;Overig;BAR (cl);Totaal;WW;650
2022;April;Overig;BAR (cl);Totaal;Wajong;291
2022;April;Overig;Cleantech regio (ec);Totaal;Bijstandsuitkering;9448
2022;April;Overig;Cleantech regio (ec);Totaal;NUG;7200
2022;April;Overig;Cleantech regio (ec);Totaal;WIA WAO;1966
2022;April;Overig;Cleantech regio (ec);Totaal;WW;2151
2022;April;Overig;Cleantech regio (ec);Totaal;Wajong;1686
2022;April;Overig;Economie071 (ec);Totaal;Bijstandsuitkering;5532
2022;April;Overig;Economie071 (ec);Totaal;NUG;3485
2022;April;Overig;Economie071 (ec);Totaal;WIA WAO;985
2022;April;Overig;Economie071 (ec);Totaal;WW;1274
2022;April;Overig;Economie071 (ec);Totaal;Wajong;622
2022;April;Overig;Hoeksche Waard (cl);Totaal;Bijstandsuitkering;970
2022;April;Overig;Hoeksche Waard (cl);Totaal;NUG;1023
2022;April;Overig;Hoeksche Waard (cl);Totaal;WIA WAO;317
2022;April;Overig;Hoeksche Waard (cl);Totaal;WW;378
2022;April;Overig;Hoeksche Waard (cl);Totaal;Wajong;158
2022;April;Overig;Ijsselgemeenten (cl);Totaal;Bijstandsuitkering;3140
2022;April;Overig;Ijsselgemeenten (cl);Totaal;NUG;2119
2022;April;Overig;Ijsselgemeenten (cl);Totaal;WIA WAO;585
2022;April;Overig;Ijsselgemeenten (cl);Totaal;WW;780
2022;April;Overig;Ijsselgemeenten (cl);Totaal;Wajong;391
2022;April;Overig;Kop van Noord-Holland (cl);Totaal;Bijstandsuitkering;2768
2022;April;Overig;Kop van Noord-Holland (cl);Totaal;NUG;2340
2022;April;Overig;Kop van Noord-Holland (cl);Totaal;WIA WAO;776
2022;April;Overig;Kop van Noord-Holland (cl);Totaal;WW;680
2022;April;Overig;Kop van Noord-Holland (cl);Totaal;Wajong;546
2022;April;Overig;MRDH (ec);Totaal;Bijstandsuitkering;88144
2022;April;Overig;MRDH (ec);Totaal;NUG;44719
2022;April;Overig;MRDH (ec);Totaal;WIA WAO;15197
2022;April;Overig;MRDH (ec);Totaal;WW;14767
2022;April;Overig;MRDH (ec);Totaal;Wajong;7324
2022;April;Overig;MVS (cl);Totaal;Bijstandsuitkering;5567
2022;April;Overig;MVS (cl);Totaal;NUG;3702
2022;April;Overig;MVS (cl);Totaal;WIA WAO;1042
2022;April;Overig;MVS (cl);Totaal;WW;1332
2022;April;Overig;MVS (cl);Totaal;Wajong;684
2022;April;Overig;Oosterschelde regio;Totaal;Bijstandsuitkering;2149
2022;April;Overig;Oosterschelde regio;Totaal;NUG;2084
2022;April;Overig;Oosterschelde regio;Totaal;WIA WAO;794
2022;April;Overig;Oosterschelde regio;Totaal;WW;598
2022;April;Overig;Oosterschelde regio;Totaal;Wajong;315
2022;April;Overig;Regio Alkmaar (cl);Totaal;Bijstandsuitkering;4732
2022;April;Overig;Regio Alkmaar (cl);Totaal;NUG;4339
2022;April;Overig;Regio Alkmaar (cl);Totaal;WIA WAO;1374
2022;April;Overig;Regio Alkmaar (cl);Totaal;WW;1470
2022;April;Overig;Regio Alkmaar (cl);Totaal;Wajong;895
2022;April;Overig;Regio West-Brabant (ec);Totaal;Bijstandsuitkering;14097
2022;April;Overig;Regio West-Brabant (ec);Totaal;NUG;10860
2022;April;Overig;Regio West-Brabant (ec);Totaal;WIA WAO;3299
2022;April;Overig;Regio West-Brabant (ec);Totaal;WW;4132
2022;April;Overig;Regio West-Brabant (ec);Totaal;Wajong;1496
2022;April;Overig;Regio Zwolle (ec);Totaal;Bijstandsuitkering;13330
2022;April;Overig;Regio Zwolle (ec);Totaal;NUG;10950
2022;April;Overig;Regio Zwolle (ec);Totaal;WIA WAO;2967
2022;April;Overig;Regio Zwolle (ec);Totaal;WW;3403
2022;April;Overig;Regio Zwolle (ec);Totaal;Wajong;2819
2022;April;Overig;Rotterdam (cl);Totaal;Bijstandsuitkering;37041
2022;April;Overig;Rotterdam (cl);Totaal;NUG;14030
2022;April;Overig;Rotterdam (cl);Totaal;WIA WAO;4217
2022;April;Overig;Rotterdam (cl);Totaal;WW;4863
2022;April;Overig;Rotterdam (cl);Totaal;Wajong;2595
2022;April;Overig;Twente (ec);Totaal;Bijstandsuitkering;15533
2022;April;Overig;Twente (ec);Totaal;NUG;10026
2022;April;Overig;Twente (ec);Totaal;WIA WAO;3167
2022;April;Overig;Twente (ec);Totaal;WW;3107
2022;April;Overig;Twente (ec);Totaal;Wajong;2328
2022;April;Overig;VPGO (cl);Totaal;Bijstandsuitkering;3962
2022;April;Overig;VPGO (cl);Totaal;NUG;3341
2022;April;Overig;VPGO (cl);Totaal;WIA WAO;977
2022;April;Overig;VPGO (cl);Totaal;WW;1130
2022;April;Overig;VPGO (cl);Totaal;Wajong;680
2022;April;Overig;Walcheren;Totaal;Bijstandsuitkering;3030
2022;April;Overig;Walcheren;Totaal;NUG;1660
2022;April;Overig;Walcheren;Totaal;WIA WAO;640
2022;April;Overig;Walcheren;Totaal;WW;509
2022;April;Overig;Walcheren;Totaal;Wajong;227
2022;April;Overig;Westfriesland (cl);Totaal;Bijstandsuitkering;3161
2022;April;Overig;Westfriesland (cl);Totaal;NUG;3383
2022;April;Overig;Westfriesland (cl);Totaal;WIA WAO;1056
2022;April;Overig;Westfriesland (cl);Totaal;WW;1047
2022;April;Overig;Westfriesland (cl);Totaal;Wajong;796
2022;April;Overig;Zeeuws-Vlaanderen;Totaal;Bijstandsuitkering;1595
2022;April;Overig;Zeeuws-Vlaanderen;Totaal;NUG;1439
2022;April;Overig;Zeeuws-Vlaanderen;Totaal;WIA WAO;579
2022;April;Overig;Zeeuws-Vlaanderen;Totaal;WW;420
2022;April;Overig;Zeeuws-Vlaanderen;Totaal;Wajong;178
2022;April;Overig;Zuid-Holland-Zuid (ec);Totaal;Bijstandsuitkering;15437
2022;April;Overig;Zuid-Holland-Zuid (ec);Totaal;NUG;12268
2022;April;Overig;Zuid-Holland-Zuid (ec);Totaal;WIA WAO;4142
2022;April;Overig;Zuid-Holland-Zuid (ec);Totaal;WW;3924
2022;April;Overig;Zuid-Holland-Zuid (ec);Totaal;Wajong;2243
2022;April;Gemeente;'s-Gravenhage;Totaal;Bijstandsuitkering;24395
2022;April;Gemeente;'s-Gravenhage;Totaal;NUG;11621
2022;April;Gemeente;'s-Gravenhage;Totaal;WIA WAO;4818
2022;April;Gemeente;'s-Gravenhage;Totaal;WW;3479
2022;April;Gemeente;'s-Gravenhage;Totaal;Wajong;1466
2022;April;Gemeente;'s-Hertogenbosch;Totaal;Bijstandsuitkering;3519
2022;April;Gemeente;'s-Hertogenbosch;Totaal;NUG;2823
2022;April;Gemeente;'s-Hertogenbosch;Totaal;WIA WAO;919
2022;April;Gemeente;'s-Hertogenbosch;Totaal;WW;971
2022;April;Gemeente;'s-Hertogenbosch;Totaal;Wajong;443
2022;April;Gemeente;Aa en Hunze;Totaal;Bijstandsuitkering;391
2022;April;Gemeente;Aa en Hunze;Totaal;NUG;351
2022;April;Gemeente;Aa en Hunze;Totaal;WIA WAO;104
2022;April;Gemeente;Aa en Hunze;Totaal;WW;130
2022;April;Gemeente;Aa en Hunze;Totaal;Wajong;53
2022;April;Gemeente;Aalsmeer;Totaal;Bijstandsuitkering;275
2022;April;Gemeente;Aalsmeer;Totaal;NUG;448
2022;April;Gemeente;Aalsmeer;Totaal;WIA WAO;136
2022;April;Gemeente;Aalsmeer;Totaal;WW;197
2022;April;Gemeente;Aalsmeer;Totaal;Wajong;35
2022;April;Gemeente;Aalten;Totaal;Bijstandsuitkering;296
2022;April;Gemeente;Aalten;Totaal;NUG;295
2022;April;Gemeente;Aalten;Totaal;WIA WAO;100
2022;April;Gemeente;Aalten;Totaal;WW;100
2022;April;Gemeente;Aalten;Totaal;Wajong;46
2022;April;Gemeente;Achtkarspelen;Totaal;Bijstandsuitkering;653
2022;April;Gemeente;Achtkarspelen;Totaal;NUG;422
2022;April;Gemeente;Achtkarspelen;Totaal;WIA WAO;82
2022;April;Gemeente;Achtkarspelen;Totaal;WW;154
2022;April;Gemeente;Achtkarspelen;Totaal;Wajong;99
2022;April;Gemeente;Alblasserdam;Totaal;Bijstandsuitkering;364
2022;April;Gemeente;Alblasserdam;Totaal;NUG;311
2022;April;Gemeente;Alblasserdam;Totaal;WIA WAO;120
2022;April;Gemeente;Alblasserdam;Totaal;WW;100
2022;April;Gemeente;Alblasserdam;Totaal;Wajong;43
2022;April;Gemeente;Albrandswaard;Totaal;Bijstandsuitkering;481
2022;April;Gemeente;Albrandswaard;Totaal;NUG;383
2022;April;Gemeente;Albrandswaard;Totaal;WIA WAO;109
2022;April;Gemeente;Albrandswaard;Totaal;WW;147
2022;April;Gemeente;Albrandswaard;Totaal;Wajong;63
2022;April;Gemeente;Alkmaar;Totaal;Bijstandsuitkering;2454
2022;April;Gemeente;Alkmaar;Totaal;NUG;1921
2022;April;Gemeente;Alkmaar;Totaal;WIA WAO;622
2022;April;Gemeente;Alkmaar;Totaal;WW;585
2022;April;Gemeente;Alkmaar;Totaal;Wajong;451
2022;April;Gemeente;Almelo;Totaal;Bijstandsuitkering;2688
2022;April;Gemeente;Almelo;Totaal;NUG;1552
2022;April;Gemeente;Almelo;Totaal;WIA WAO;548
2022;April;Gemeente;Almelo;Totaal;WW;434
2022;April;Gemeente;Almelo;Totaal;Wajong;381
2022;April;Gemeente;Almere;Totaal;Bijstandsuitkering;5448
2022;April;Gemeente;Almere;Totaal;NUG;4866
2022;April;Gemeente;Almere;Totaal;WIA WAO;1736
2022;April;Gemeente;Almere;Totaal;WW;1698
2022;April;Gemeente;Almere;Totaal;Wajong;769
2022;April;Gemeente;Alphen aan den Rijn;Totaal;Bijstandsuitkering;1783
2022;April;Gemeente;Alphen aan den Rijn;Totaal;NUG;1649
2022;April;Gemeente;Alphen aan den Rijn;Totaal;WIA WAO;521
2022;April;Gemeente;Alphen aan den Rijn;Totaal;WW;585
2022;April;Gemeente;Alphen aan den Rijn;Totaal;Wajong;255
2022;April;Gemeente;Alphen-Chaam;Totaal;Bijstandsuitkering;83
2022;April;Gemeente;Alphen-Chaam;Totaal;NUG;106
2022;April;Gemeente;Alphen-Chaam;Totaal;WIA WAO;36
2022;April;Gemeente;Alphen-Chaam;Totaal;WW;35
2022;April;Gemeente;Alphen-Chaam;Totaal;Wajong;16
2022;April;Gemeente;Altena;Totaal;Bijstandsuitkering;558
2022;April;Gemeente;Altena;Totaal;NUG;546
2022;April;Gemeente;Altena;Totaal;WIA WAO;174
2022;April;Gemeente;Altena;Totaal;WW;205
2022;April;Gemeente;Altena;Totaal;Wajong;76
2022;April;Gemeente;Ameland;Totaal;NUG;40
2022;April;Gemeente;Ameland;Totaal;WW;11
2022;April;Gemeente;Amersfoort;Totaal;Bijstandsuitkering;3707
2022;April;Gemeente;Amersfoort;Totaal;NUG;2730
2022;April;Gemeente;Amersfoort;Totaal;WIA WAO;923
2022;April;Gemeente;Amersfoort;Totaal;WW;990
2022;April;Gemeente;Amersfoort;Totaal;Wajong;478
2022;April;Gemeente;Amstelveen;Totaal;Bijstandsuitkering;1117
2022;April;Gemeente;Amstelveen;Totaal;NUG;1396
2022;April;Gemeente;Amstelveen;Totaal;WIA WAO;442
2022;April;Gemeente;Amstelveen;Totaal;WW;588
2022;April;Gemeente;Amstelveen;Totaal;Wajong;129
2022;April;Gemeente;Amsterdam;Totaal;Bijstandsuitkering;40299
2022;April;Gemeente;Amsterdam;Totaal;NUG;19335
2022;April;Gemeente;Amsterdam;Totaal;WIA WAO;6778
2022;April;Gemeente;Amsterdam;Totaal;WW;7250
2022;April;Gemeente;Amsterdam;Totaal;Wajong;2295
2022;April;Gemeente;Apeldoorn;Totaal;Bijstandsuitkering;3710
2022;April;Gemeente;Apeldoorn;Totaal;NUG;2872
2022;April;Gemeente;Apeldoorn;Totaal;WIA WAO;777
2022;April;Gemeente;Apeldoorn;Totaal;WW;839
2022;April;Gemeente;Apeldoorn;Totaal;Wajong;644
2022;April;Gemeente;Arnhem;Totaal;Bijstandsuitkering;7272
2022;April;Gemeente;Arnhem;Totaal;NUG;3557
2022;April;Gemeente;Arnhem;Totaal;WIA WAO;824
2022;April;Gemeente;Arnhem;Totaal;WW;1039
2022;April;Gemeente;Arnhem;Totaal;Wajong;1220
2022;April;Gemeente;Assen;Totaal;Bijstandsuitkering;2130
2022;April;Gemeente;Assen;Totaal;NUG;1246
2022;April;Gemeente;Assen;Totaal;WIA WAO;401
2022;April;Gemeente;Assen;Totaal;WW;347
2022;April;Gemeente;Assen;Totaal;Wajong;306
2022;April;Gemeente;Asten;Totaal;Bijstandsuitkering;208
2022;April;Gemeente;Asten;Totaal;NUG;237
2022;April;Gemeente;Asten;Totaal;WIA WAO;63
2022;April;Gemeente;Asten;Totaal;WW;85
2022;April;Gemeente;Asten;Totaal;Wajong;23
2022;April;Gemeente;Baarle-Nassau;Totaal;Bijstandsuitkering;96
2022;April;Gemeente;Baarle-Nassau;Totaal;NUG;88
2022;April;Gemeente;Baarle-Nassau;Totaal;WIA WAO;26
2022;April;Gemeente;Baarle-Nassau;Totaal;WW;33
2022;April;Gemeente;Baarle-Nassau;Totaal;Wajong;14
2022;April;Gemeente;Baarn;Totaal;Bijstandsuitkering;378
2022;April;Gemeente;Baarn;Totaal;NUG;363
2022;April;Gemeente;Baarn;Totaal;WIA WAO;115
2022;April;Gemeente;Baarn;Totaal;WW;157
2022;April;Gemeente;Baarn;Totaal;Wajong;49
2022;April;Gemeente;Barendrecht;Totaal;Bijstandsuitkering;591
2022;April;Gemeente;Barendrecht;Totaal;NUG;675
2022;April;Gemeente;Barendrecht;Totaal;WIA WAO;216
2022;April;Gemeente;Barendrecht;Totaal;WW;262
2022;April;Gemeente;Barendrecht;Totaal;Wajong;81
2022;April;Gemeente;Barneveld;Totaal;Bijstandsuitkering;575
2022;April;Gemeente;Barneveld;Totaal;NUG;576
2022;April;Gemeente;Barneveld;Totaal;WIA WAO;185
2022;April;Gemeente;Barneveld;Totaal;WW;178
2022;April;Gemeente;Barneveld;Totaal;Wajong;129
2022;April;Gemeente;Beek;Totaal;Bijstandsuitkering;279
2022;April;Gemeente;Beek;Totaal;NUG;300
2022;April;Gemeente;Beek;Totaal;WIA WAO;105
2022;April;Gemeente;Beek;Totaal;WW;105
2022;April;Gemeente;Beek;Totaal;Wajong;36
2022;April;Gemeente;Beekdaelen;Totaal;Bijstandsuitkering;513
2022;April;Gemeente;Beekdaelen;Totaal;NUG;626
2022;April;Gemeente;Beekdaelen;Totaal;WIA WAO;231
2022;April;Gemeente;Beekdaelen;Totaal;WW;187
2022;April;Gemeente;Beekdaelen;Totaal;Wajong;104
2022;April;Gemeente;Beesel;Totaal;Bijstandsuitkering;212
2022;April;Gemeente;Beesel;Totaal;NUG;239
2022;April;Gemeente;Beesel;Totaal;WIA WAO;70
2022;April;Gemeente;Beesel;Totaal;WW;75
2022;April;Gemeente;Beesel;Totaal;Wajong;47
2022;April;Gemeente;Berg en Dal;Totaal;Bijstandsuitkering;790
2022;April;Gemeente;Berg en Dal;Totaal;NUG;549
2022;April;Gemeente;Berg en Dal;Totaal;WIA WAO;145
2022;April;Gemeente;Berg en Dal;Totaal;WW;193
2022;April;Gemeente;Berg en Dal;Totaal;Wajong;112
2022;April;Gemeente;Bergeijk;Totaal;Bijstandsuitkering;154
2022;April;Gemeente;Bergeijk;Totaal;NUG;229
2022;April;Gemeente;Bergeijk;Totaal;WIA WAO;68
