Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Managers;5.66
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.77
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Pedagogische beroepen;5.43
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Technische beroepen;5.02
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Transport en logistiek beroepen;3.82
2022;Kwartaal 2;Overig;Hoeksche Waard (cl);Beroepsklasse;Zorg en welzijn beroepen;3.99
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Agrarische beroepen;2.96
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.53
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Commerciële beroepen;5.17
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.38
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Dienstverlenende beroepen;5.65
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Managers;5.66
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.77
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Pedagogische beroepen;5.43
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Technische beroepen;5.02
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Transport en logistiek beroepen;3.82
2022;Kwartaal 2;Overig;Ijsselgemeenten (cl);Beroepsklasse;Zorg en welzijn beroepen;3.99
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Agrarische beroepen;1.86
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.75
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Commerciële beroepen;5.10
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.09
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Dienstverlenende beroepen;9.16
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;ICT beroepen;10.46
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Managers;3.70
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.22
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Pedagogische beroepen;5.16
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Technische beroepen;4.69
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Transport en logistiek beroepen;5.17
2022;Kwartaal 2;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Zorg en welzijn beroepen;5.32
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Agrarische beroepen;4.12
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.32
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Commerciële beroepen;5.92
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Creatieve en taalkundige beroepen;2.64
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Dienstverlenende beroepen;6.29
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;ICT beroepen;15.82
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Managers;5.87
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.26
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Pedagogische beroepen;7.46
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Technische beroepen;5.47
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Transport en logistiek beroepen;5.12
2022;Kwartaal 2;Overig;MRDH (ec);Beroepsklasse;Zorg en welzijn beroepen;4.71
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Agrarische beroepen;2.96
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.53
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Commerciële beroepen;5.17
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.38
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Dienstverlenende beroepen;5.65
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Managers;5.66
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.77
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Pedagogische beroepen;5.43
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Technische beroepen;5.02
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Transport en logistiek beroepen;3.82
2022;Kwartaal 2;Overig;MVS (cl);Beroepsklasse;Zorg en welzijn beroepen;3.99
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Agrarische beroepen;4.91
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;6.85
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Commerciële beroepen;9.75
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Creatieve en taalkundige beroepen;2.82
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Dienstverlenende beroepen;16.00
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;ICT beroepen;11.81
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Managers;6.12
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;11.97
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Pedagogische beroepen;11.34
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Technische beroepen;9.49
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Transport en logistiek beroepen;8.25
2022;Kwartaal 2;Overig;Oosterschelde regio;Beroepsklasse;Zorg en welzijn beroepen;8.18
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Agrarische beroepen;1.86
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.75
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Commerciële beroepen;5.10
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.09
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Dienstverlenende beroepen;9.16
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;ICT beroepen;10.46
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Managers;3.70
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.22
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Pedagogische beroepen;5.16
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Technische beroepen;4.69
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Transport en logistiek beroepen;5.17
2022;Kwartaal 2;Overig;Regio Alkmaar (cl);Beroepsklasse;Zorg en welzijn beroepen;5.32
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Agrarische beroepen;5.50
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.49
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Commerciële beroepen;4.60
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Creatieve en taalkundige beroepen;1.37
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Dienstverlenende beroepen;8.33
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;ICT beroepen;9.22
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Managers;2.34
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.15
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Pedagogische beroepen;8.91
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Technische beroepen;6.51
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Transport en logistiek beroepen;6.31
2022;Kwartaal 2;Overig;Regio IJmond (ec);Beroepsklasse;Zorg en welzijn beroepen;6.62
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Agrarische beroepen;5.05
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.59
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Commerciële beroepen;6.14
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Creatieve en taalkundige beroepen;2.66
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Dienstverlenende beroepen;9.24
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;ICT beroepen;14.39
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Managers;3.74
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.72
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Pedagogische beroepen;7.14
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Technische beroepen;6.49
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Transport en logistiek beroepen;5.24
2022;Kwartaal 2;Overig;Regio West-Brabant (ec);Beroepsklasse;Zorg en welzijn beroepen;6.35
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Agrarische beroepen;4.48
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.45
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Commerciële beroepen;6.35
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Creatieve en taalkundige beroepen;3.33
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Dienstverlenende beroepen;12.18
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;ICT beroepen;15.51
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Managers;5.75
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;7.83
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Pedagogische beroepen;4.85
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Technische beroepen;7.90
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Transport en logistiek beroepen;6.20
2022;Kwartaal 2;Overig;Regio Zwolle (ec);Beroepsklasse;Zorg en welzijn beroepen;5.29
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Agrarische beroepen;2.96
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.53
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Commerciële beroepen;5.17
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.38
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Dienstverlenende beroepen;5.65
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Managers;5.66
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.77
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Pedagogische beroepen;5.43
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Technische beroepen;5.02
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Transport en logistiek beroepen;3.82
2022;Kwartaal 2;Overig;Rotterdam (cl);Beroepsklasse;Zorg en welzijn beroepen;3.99
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Agrarische beroepen;5.14
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.01
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Commerciële beroepen;5.27
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Creatieve en taalkundige beroepen;3.91
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Dienstverlenende beroepen;7.97
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Managers;5.15
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.62
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Pedagogische beroepen;5.72
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Technische beroepen;5.73
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Transport en logistiek beroepen;5.22
2022;Kwartaal 2;Overig;Twente (ec);Beroepsklasse;Zorg en welzijn beroepen;4.48
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Agrarische beroepen;2.96
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.53
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Commerciële beroepen;5.17
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.38
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Dienstverlenende beroepen;5.65
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Managers;5.66
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.77
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Pedagogische beroepen;5.43
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Technische beroepen;5.02
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Transport en logistiek beroepen;3.82
2022;Kwartaal 2;Overig;VPGO (cl);Beroepsklasse;Zorg en welzijn beroepen;3.99
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Agrarische beroepen;4.91
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;6.85
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Commerciële beroepen;9.75
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Creatieve en taalkundige beroepen;2.82
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Dienstverlenende beroepen;16.00
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;ICT beroepen;11.81
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Managers;6.12
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;11.97
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Pedagogische beroepen;11.34
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Technische beroepen;9.49
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Transport en logistiek beroepen;8.25
2022;Kwartaal 2;Overig;Walcheren;Beroepsklasse;Zorg en welzijn beroepen;8.18
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Agrarische beroepen;1.86
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.75
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Commerciële beroepen;5.10
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Creatieve en taalkundige beroepen;2.09
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Dienstverlenende beroepen;9.16
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;ICT beroepen;10.46
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Managers;3.70
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.22
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Pedagogische beroepen;5.16
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Technische beroepen;4.69
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Transport en logistiek beroepen;5.17
2022;Kwartaal 2;Overig;Westfriesland (cl);Beroepsklasse;Zorg en welzijn beroepen;5.32
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Agrarische beroepen;4.91
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;6.85
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Commerciële beroepen;9.75
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Creatieve en taalkundige beroepen;2.82
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Dienstverlenende beroepen;16.00
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;ICT beroepen;11.81
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Managers;6.12
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;11.97
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Pedagogische beroepen;11.34
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Technische beroepen;9.49
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Transport en logistiek beroepen;8.25
2022;Kwartaal 2;Overig;Zeeuws-Vlaanderen;Beroepsklasse;Zorg en welzijn beroepen;8.18
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Agrarische beroepen;4.88
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.73
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Commerciële beroepen;6.45
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Creatieve en taalkundige beroepen;3.76
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Dienstverlenende beroepen;7.98
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;ICT beroepen;14.78
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Managers;6.08
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.65
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Pedagogische beroepen;6.26
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Technische beroepen;7.69
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Transport en logistiek beroepen;6.23
2022;Kwartaal 2;Overig;Zuid-Holland-Zuid (ec);Beroepsklasse;Zorg en welzijn beroepen;4.77
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Agrarische beroepen;1.90
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.48
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Commerciële beroepen;5.26
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Creatieve en taalkundige beroepen;1.75
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Dienstverlenende beroepen;4.88
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Managers;5.81
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.06
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Pedagogische beroepen;4.10
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Technische beroepen;5.08
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Transport en logistiek beroepen;4.10
2022;Kwartaal 3;Overig;BAR (cl);Beroepsklasse;Zorg en welzijn beroepen;4.42
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Agrarische beroepen;4.41
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.32
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Commerciële beroepen;7.20
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Creatieve en taalkundige beroepen;2.82
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Dienstverlenende beroepen;12.01
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Managers;4.84
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;7.54
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Pedagogische beroepen;3.43
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Technische beroepen;7.59
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Transport en logistiek beroepen;7.50
2022;Kwartaal 3;Overig;Cleantech regio (ec);Beroepsklasse;Zorg en welzijn beroepen;7.48
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Agrarische beroepen;4.86
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.28
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Commerciële beroepen;6.32
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Creatieve en taalkundige beroepen;1.58
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Dienstverlenende beroepen;10.33
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;ICT beroepen;10.20
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Managers;3.37
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.19
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Pedagogische beroepen;6.23
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Technische beroepen;7.69
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Transport en logistiek beroepen;9.30
2022;Kwartaal 3;Overig;Economie071 (ec);Beroepsklasse;Zorg en welzijn beroepen;7.37
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Agrarische beroepen;1.90
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.48
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Commerciële beroepen;5.26
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Creatieve en taalkundige beroepen;1.75
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Dienstverlenende beroepen;4.88
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Managers;5.81
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.06
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Pedagogische beroepen;4.10
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Technische beroepen;5.08
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Transport en logistiek beroepen;4.10
2022;Kwartaal 3;Overig;Hoeksche Waard (cl);Beroepsklasse;Zorg en welzijn beroepen;4.42
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Agrarische beroepen;1.90
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.48
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Commerciële beroepen;5.26
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Creatieve en taalkundige beroepen;1.75
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Dienstverlenende beroepen;4.88
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Managers;5.81
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.06
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Pedagogische beroepen;4.10
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Technische beroepen;5.08
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Transport en logistiek beroepen;4.10
2022;Kwartaal 3;Overig;Ijsselgemeenten (cl);Beroepsklasse;Zorg en welzijn beroepen;4.42
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Agrarische beroepen;1.82
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.67
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Commerciële beroepen;5.08
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Creatieve en taalkundige beroepen;1.72
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Dienstverlenende beroepen;7.73
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;ICT beroepen;8.43
2022;Kwartaal 3;Overig;Kop van Noord-Holland (cl);Beroepsklasse;Managers;3.07
