Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2021;Gemeente;Dinkelland;Opleidingsniveau;Laag;Totaal;63.20
2021;Gemeente;Dinkelland;Opleidingsniveau;Middelbaar;Totaal;78.10
2021;Gemeente;Dinkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Doesburg;Opleidingsniveau;Hoog;Totaal;81.30
2021;Gemeente;Doesburg;Opleidingsniveau;Laag;Totaal;51.70
2021;Gemeente;Doesburg;Opleidingsniveau;Middelbaar;Totaal;70.00
2021;Gemeente;Doesburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Doetinchem;Opleidingsniveau;Hoog;Totaal;81.40
2021;Gemeente;Doetinchem;Opleidingsniveau;Laag;Totaal;60.70
2021;Gemeente;Doetinchem;Opleidingsniveau;Middelbaar;Totaal;75.20
2021;Gemeente;Doetinchem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Dongen;Opleidingsniveau;Hoog;Totaal;85.80
2021;Gemeente;Dongen;Opleidingsniveau;Laag;Totaal;61.20
2021;Gemeente;Dongen;Opleidingsniveau;Middelbaar;Totaal;77.80
2021;Gemeente;Dongen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Dordrecht;Opleidingsniveau;Hoog;Totaal;92.10
2021;Gemeente;Dordrecht;Opleidingsniveau;Laag;Totaal;51.20
2021;Gemeente;Dordrecht;Opleidingsniveau;Middelbaar;Totaal;76.00
2021;Gemeente;Dordrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Drechterland;Opleidingsniveau;Hoog;Totaal;83.60
2021;Gemeente;Drechterland;Opleidingsniveau;Laag;Totaal;60.00
2021;Gemeente;Drechterland;Opleidingsniveau;Middelbaar;Totaal;78.30
2021;Gemeente;Drechterland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Drimmelen;Opleidingsniveau;Hoog;Totaal;77.70
2021;Gemeente;Drimmelen;Opleidingsniveau;Laag;Totaal;61.80
2021;Gemeente;Drimmelen;Opleidingsniveau;Middelbaar;Totaal;82.20
2021;Gemeente;Drimmelen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Dronten;Opleidingsniveau;Hoog;Totaal;83.00
2021;Gemeente;Dronten;Opleidingsniveau;Laag;Totaal;60.10
2021;Gemeente;Dronten;Opleidingsniveau;Middelbaar;Totaal;78.90
2021;Gemeente;Dronten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Druten;Opleidingsniveau;Hoog;Totaal;82.60
2021;Gemeente;Druten;Opleidingsniveau;Laag;Totaal;63.20
2021;Gemeente;Druten;Opleidingsniveau;Middelbaar;Totaal;77.20
2021;Gemeente;Druten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Duiven;Opleidingsniveau;Hoog;Totaal;82.80
2021;Gemeente;Duiven;Opleidingsniveau;Laag;Totaal;61.20
2021;Gemeente;Duiven;Opleidingsniveau;Middelbaar;Totaal;78.80
2021;Gemeente;Duiven;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Hoog;Totaal;80.30
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Laag;Totaal;48.20
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Middelbaar;Totaal;74.20
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Hoog;Totaal;82.40
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Laag;Totaal;61.90
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Middelbaar;Totaal;81.80
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Ede;Opleidingsniveau;Hoog;Totaal;82.40
2021;Gemeente;Ede;Opleidingsniveau;Laag;Totaal;60.30
2021;Gemeente;Ede;Opleidingsniveau;Middelbaar;Totaal;76.50
2021;Gemeente;Ede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eemnes;Opleidingsniveau;Hoog;Totaal;79.00
2021;Gemeente;Eemnes;Opleidingsniveau;Laag;Totaal;62.00
2021;Gemeente;Eemnes;Opleidingsniveau;Middelbaar;Totaal;79.70
2021;Gemeente;Eemnes;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eemsdelta;Opleidingsniveau;Hoog;Totaal;83.90
2021;Gemeente;Eemsdelta;Opleidingsniveau;Laag;Totaal;53.80
2021;Gemeente;Eemsdelta;Opleidingsniveau;Middelbaar;Totaal;74.20
2021;Gemeente;Eemsdelta;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eersel;Opleidingsniveau;Hoog;Totaal;79.50
2021;Gemeente;Eersel;Opleidingsniveau;Laag;Totaal;64.00
2021;Gemeente;Eersel;Opleidingsniveau;Middelbaar;Totaal;80.80
2021;Gemeente;Eersel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Hoog;Totaal;84.20
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Laag;Totaal;50.40
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Middelbaar;Totaal;74.10
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eindhoven;Opleidingsniveau;Hoog;Totaal;85.40
2021;Gemeente;Eindhoven;Opleidingsniveau;Laag;Totaal;57.60
2021;Gemeente;Eindhoven;Opleidingsniveau;Middelbaar;Totaal;73.40
2021;Gemeente;Eindhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Elburg;Opleidingsniveau;Hoog;Totaal;84.00
2021;Gemeente;Elburg;Opleidingsniveau;Laag;Totaal;62.80
2021;Gemeente;Elburg;Opleidingsniveau;Middelbaar;Totaal;79.40
2021;Gemeente;Elburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Emmen;Opleidingsniveau;Hoog;Totaal;75.50
2021;Gemeente;Emmen;Opleidingsniveau;Laag;Totaal;57.70
2021;Gemeente;Emmen;Opleidingsniveau;Middelbaar;Totaal;73.20
2021;Gemeente;Emmen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Hoog;Totaal;81.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Laag;Totaal;57.50
2021;Gemeente;Enkhuizen;Opleidingsniveau;Middelbaar;Totaal;74.30
2021;Gemeente;Enkhuizen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Enschede;Opleidingsniveau;Hoog;Totaal;83.70
2021;Gemeente;Enschede;Opleidingsniveau;Laag;Totaal;51.90
2021;Gemeente;Enschede;Opleidingsniveau;Middelbaar;Totaal;69.40
2021;Gemeente;Enschede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Epe;Opleidingsniveau;Hoog;Totaal;81.40
2021;Gemeente;Epe;Opleidingsniveau;Laag;Totaal;60.70
2021;Gemeente;Epe;Opleidingsniveau;Middelbaar;Totaal;75.20
2021;Gemeente;Epe;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Ermelo;Opleidingsniveau;Hoog;Totaal;76.70
2021;Gemeente;Ermelo;Opleidingsniveau;Laag;Totaal;65.50
2021;Gemeente;Ermelo;Opleidingsniveau;Middelbaar;Totaal;76.10
2021;Gemeente;Ermelo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Etten-Leur;Opleidingsniveau;Hoog;Totaal;87.90
2021;Gemeente;Etten-Leur;Opleidingsniveau;Laag;Totaal;58.30
2021;Gemeente;Etten-Leur;Opleidingsniveau;Middelbaar;Totaal;76.10
2021;Gemeente;Etten-Leur;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Hoog;Totaal;88.20
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Laag;Totaal;60.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Middelbaar;Totaal;81.90
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Hoog;Totaal;84.20
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Laag;Totaal;59.60
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Middelbaar;Totaal;75.40
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Hoog;Totaal;82.90
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Laag;Totaal;62.30
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Middelbaar;Totaal;78.50
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gennep;Opleidingsniveau;Hoog;Totaal;83.50
2021;Gemeente;Gennep;Opleidingsniveau;Laag;Totaal;56.30
2021;Gemeente;Gennep;Opleidingsniveau;Middelbaar;Totaal;75.00
2021;Gemeente;Gennep;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Hoog;Totaal;89.20
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Laag;Totaal;57.40
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Middelbaar;Totaal;82.40
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Hoog;Totaal;85.10
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Laag;Totaal;63.10
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Middelbaar;Totaal;81.40
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goes;Opleidingsniveau;Hoog;Totaal;81.50
2021;Gemeente;Goes;Opleidingsniveau;Laag;Totaal;62.60
2021;Gemeente;Goes;Opleidingsniveau;Middelbaar;Totaal;77.70
2021;Gemeente;Goes;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goirle;Opleidingsniveau;Hoog;Totaal;76.20
2021;Gemeente;Goirle;Opleidingsniveau;Laag;Totaal;64.20
2021;Gemeente;Goirle;Opleidingsniveau;Middelbaar;Totaal;76.40
2021;Gemeente;Goirle;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gooise Meren;Opleidingsniveau;Hoog;Totaal;83.60
2021;Gemeente;Gooise Meren;Opleidingsniveau;Laag;Totaal;54.20
2021;Gemeente;Gooise Meren;Opleidingsniveau;Middelbaar;Totaal;74.90
2021;Gemeente;Gooise Meren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gorinchem;Opleidingsniveau;Hoog;Totaal;81.90
2021;Gemeente;Gorinchem;Opleidingsniveau;Laag;Totaal;58.20
2021;Gemeente;Gorinchem;Opleidingsniveau;Middelbaar;Totaal;78.30
2021;Gemeente;Gorinchem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gouda;Opleidingsniveau;Hoog;Totaal;85.50
2021;Gemeente;Gouda;Opleidingsniveau;Laag;Totaal;49.90
2021;Gemeente;Gouda;Opleidingsniveau;Middelbaar;Totaal;78.30
2021;Gemeente;Gouda;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Groningen (gem);Opleidingsniveau;Hoog;Totaal;82.40
2021;Gemeente;Groningen (gem);Opleidingsniveau;Laag;Totaal;53.60
2021;Gemeente;Groningen (gem);Opleidingsniveau;Middelbaar;Totaal;72.20
2021;Gemeente;Groningen (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Hoog;Totaal;87.30
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Laag;Totaal;45.30
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Middelbaar;Totaal;71.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Hoog;Totaal;82.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Laag;Totaal;59.60
2021;Gemeente;Haaksbergen;Opleidingsniveau;Middelbaar;Totaal;79.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haarlem;Opleidingsniveau;Hoog;Totaal;83.70
2021;Gemeente;Haarlem;Opleidingsniveau;Laag;Totaal;55.70
2021;Gemeente;Haarlem;Opleidingsniveau;Middelbaar;Totaal;79.20
2021;Gemeente;Haarlem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Hoog;Totaal;85.30
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Laag;Totaal;59.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Middelbaar;Totaal;77.40
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Halderberge;Opleidingsniveau;Hoog;Totaal;80.90
2021;Gemeente;Halderberge;Opleidingsniveau;Laag;Totaal;59.30
2021;Gemeente;Halderberge;Opleidingsniveau;Middelbaar;Totaal;76.20
2021;Gemeente;Halderberge;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hardenberg;Opleidingsniveau;Hoog;Totaal;90.90
2021;Gemeente;Hardenberg;Opleidingsniveau;Laag;Totaal;64.60
2021;Gemeente;Hardenberg;Opleidingsniveau;Middelbaar;Totaal;79.60
2021;Gemeente;Hardenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Harderwijk;Opleidingsniveau;Hoog;Totaal;87.30
2021;Gemeente;Harderwijk;Opleidingsniveau;Laag;Totaal;55.90
2021;Gemeente;Harderwijk;Opleidingsniveau;Middelbaar;Totaal;76.50
2021;Gemeente;Harderwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Hoog;Totaal;79.80
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Laag;Totaal;64.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Middelbaar;Totaal;82.80
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Harlingen;Opleidingsniveau;Hoog;Totaal;82.50
2021;Gemeente;Harlingen;Opleidingsniveau;Laag;Totaal;54.00
2021;Gemeente;Harlingen;Opleidingsniveau;Middelbaar;Totaal;73.60
2021;Gemeente;Harlingen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hattem;Opleidingsniveau;Hoog;Totaal;77.30
2021;Gemeente;Hattem;Opleidingsniveau;Laag;Totaal;62.00
2021;Gemeente;Hattem;Opleidingsniveau;Middelbaar;Totaal;81.30
2021;Gemeente;Hattem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Hoog;Totaal;84.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Laag;Totaal;56.40
2021;Gemeente;Heemskerk;Opleidingsniveau;Middelbaar;Totaal;76.70
2021;Gemeente;Heemskerk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heemstede;Opleidingsniveau;Hoog;Totaal;81.70
2021;Gemeente;Heemstede;Opleidingsniveau;Laag;Totaal;52.20
2021;Gemeente;Heemstede;Opleidingsniveau;Middelbaar;Totaal;71.30
2021;Gemeente;Heemstede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerde;Opleidingsniveau;Hoog;Totaal;86.00
2021;Gemeente;Heerde;Opleidingsniveau;Laag;Totaal;61.00
2021;Gemeente;Heerde;Opleidingsniveau;Middelbaar;Totaal;76.80
2021;Gemeente;Heerde;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerenveen;Opleidingsniveau;Hoog;Totaal;81.50
2021;Gemeente;Heerenveen;Opleidingsniveau;Laag;Totaal;62.10
2021;Gemeente;Heerenveen;Opleidingsniveau;Middelbaar;Totaal;77.20
2021;Gemeente;Heerenveen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerlen;Opleidingsniveau;Hoog;Totaal;77.30
2021;Gemeente;Heerlen;Opleidingsniveau;Laag;Totaal;50.00
2021;Gemeente;Heerlen;Opleidingsniveau;Middelbaar;Totaal;69.40
2021;Gemeente;Heerlen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Hoog;Totaal;85.50
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Laag;Totaal;58.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Middelbaar;Totaal;78.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heiloo;Opleidingsniveau;Hoog;Totaal;78.30
2021;Gemeente;Heiloo;Opleidingsniveau;Laag;Totaal;61.50
2021;Gemeente;Heiloo;Opleidingsniveau;Middelbaar;Totaal;75.10
2021;Gemeente;Heiloo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hellendoorn;Opleidingsniveau;Hoog;Totaal;80.60
2021;Gemeente;Hellendoorn;Opleidingsniveau;Laag;Totaal;61.40
2021;Gemeente;Hellendoorn;Opleidingsniveau;Middelbaar;Totaal;81.30
2021;Gemeente;Hellendoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Helmond;Opleidingsniveau;Hoog;Totaal;80.50
2021;Gemeente;Helmond;Opleidingsniveau;Laag;Totaal;56.90
2021;Gemeente;Helmond;Opleidingsniveau;Middelbaar;Totaal;82.60
2021;Gemeente;Helmond;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Hoog;Totaal;87.10
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Laag;Totaal;60.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Middelbaar;Totaal;82.70
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hengelo;Opleidingsniveau;Hoog;Totaal;80.90
2021;Gemeente;Hengelo;Opleidingsniveau;Laag;Totaal;56.70
2021;Gemeente;Hengelo;Opleidingsniveau;Middelbaar;Totaal;76.70
2021;Gemeente;Hengelo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Het Hogeland;Opleidingsniveau;Hoog;Totaal;74.40
2021;Gemeente;Het Hogeland;Opleidingsniveau;Laag;Totaal;57.70
2021;Gemeente;Het Hogeland;Opleidingsniveau;Middelbaar;Totaal;77.70
2021;Gemeente;Het Hogeland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heumen;Opleidingsniveau;Hoog;Totaal;79.40
2021;Gemeente;Heumen;Opleidingsniveau;Laag;Totaal;59.70
2021;Gemeente;Heumen;Opleidingsniveau;Middelbaar;Totaal;77.60
2021;Gemeente;Heumen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heusden;Opleidingsniveau;Hoog;Totaal;85.50
2021;Gemeente;Heusden;Opleidingsniveau;Laag;Totaal;59.40
2021;Gemeente;Heusden;Opleidingsniveau;Middelbaar;Totaal;81.70
2021;Gemeente;Heusden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hillegom;Opleidingsniveau;Hoog;Totaal;83.20
2021;Gemeente;Hillegom;Opleidingsniveau;Laag;Totaal;62.00
2021;Gemeente;Hillegom;Opleidingsniveau;Middelbaar;Totaal;79.70
2021;Gemeente;Hillegom;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Hoog;Totaal;90.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Laag;Totaal;57.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Middelbaar;Totaal;80.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hilversum;Opleidingsniveau;Hoog;Totaal;81.20
2021;Gemeente;Hilversum;Opleidingsniveau;Laag;Totaal;58.30
2021;Gemeente;Hilversum;Opleidingsniveau;Middelbaar;Totaal;74.30
2021;Gemeente;Hilversum;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Hoog;Totaal;83.10
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Laag;Totaal;56.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Middelbaar;Totaal;79.30
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hof van Twente;Opleidingsniveau;Hoog;Totaal;84.60
2021;Gemeente;Hof van Twente;Opleidingsniveau;Laag;Totaal;65.30
2021;Gemeente;Hof van Twente;Opleidingsniveau;Middelbaar;Totaal;74.30
2021;Gemeente;Hof van Twente;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Hoog;Totaal;81.60
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Laag;Totaal;61.20
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Middelbaar;Totaal;79.10
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoogeveen;Opleidingsniveau;Hoog;Totaal;82.40
2021;Gemeente;Hoogeveen;Opleidingsniveau;Laag;Totaal;63.90
2021;Gemeente;Hoogeveen;Opleidingsniveau;Middelbaar;Totaal;70.20
2021;Gemeente;Hoogeveen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoorn;Opleidingsniveau;Hoog;Totaal;79.50
2021;Gemeente;Hoorn;Opleidingsniveau;Laag;Totaal;59.90
2021;Gemeente;Hoorn;Opleidingsniveau;Middelbaar;Totaal;74.00
2021;Gemeente;Hoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Hoog;Totaal;88.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Laag;Totaal;63.20
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Middelbaar;Totaal;78.10
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Houten;Opleidingsniveau;Hoog;Totaal;86.40
2021;Gemeente;Houten;Opleidingsniveau;Laag;Totaal;57.70
2021;Gemeente;Houten;Opleidingsniveau;Middelbaar;Totaal;79.00
2021;Gemeente;Houten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Huizen;Opleidingsniveau;Hoog;Totaal;75.00
2021;Gemeente;Huizen;Opleidingsniveau;Laag;Totaal;56.10
2021;Gemeente;Huizen;Opleidingsniveau;Middelbaar;Totaal;79.00
2021;Gemeente;Huizen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hulst;Opleidingsniveau;Hoog;Totaal;88.60
2021;Gemeente;Hulst;Opleidingsniveau;Laag;Totaal;55.70
2021;Gemeente;Hulst;Opleidingsniveau;Middelbaar;Totaal;70.60
2021;Gemeente;Hulst;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;IJsselstein;Opleidingsniveau;Hoog;Totaal;86.80
2021;Gemeente;IJsselstein;Opleidingsniveau;Laag;Totaal;62.90
2021;Gemeente;IJsselstein;Opleidingsniveau;Middelbaar;Totaal;77.20
2021;Gemeente;IJsselstein;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Hoog;Totaal;78.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Laag;Totaal;66.30
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Middelbaar;Totaal;80.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kampen;Opleidingsniveau;Hoog;Totaal;79.70
2021;Gemeente;Kampen;Opleidingsniveau;Laag;Totaal;62.30
2021;Gemeente;Kampen;Opleidingsniveau;Middelbaar;Totaal;83.80
2021;Gemeente;Kampen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kapelle;Opleidingsniveau;Hoog;Totaal;84.00
2021;Gemeente;Kapelle;Opleidingsniveau;Laag;Totaal;65.00
2021;Gemeente;Kapelle;Opleidingsniveau;Middelbaar;Totaal;78.50
2021;Gemeente;Kapelle;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Katwijk;Opleidingsniveau;Hoog;Totaal;84.00
2021;Gemeente;Katwijk;Opleidingsniveau;Laag;Totaal;62.30
2021;Gemeente;Katwijk;Opleidingsniveau;Middelbaar;Totaal;81.30
2021;Gemeente;Katwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Hoog;Totaal;88.80
2021;Gemeente;Kerkrade;Opleidingsniveau;Laag;Totaal;44.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Middelbaar;Totaal;69.10
2021;Gemeente;Kerkrade;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Koggenland;Opleidingsniveau;Hoog;Totaal;85.70
2021;Gemeente;Koggenland;Opleidingsniveau;Laag;Totaal;56.80
2021;Gemeente;Koggenland;Opleidingsniveau;Middelbaar;Totaal;82.10
2021;Gemeente;Koggenland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Hoog;Totaal;78.20
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Laag;Totaal;54.80
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;84.90
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Hoog;Totaal;83.90
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Laag;Totaal;56.60
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Middelbaar;Totaal;80.70
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Hoog;Totaal;88.80
2021;Gemeente;Laarbeek;Opleidingsniveau;Laag;Totaal;57.60
2021;Gemeente;Laarbeek;Opleidingsniveau;Middelbaar;Totaal;77.10
2021;Gemeente;Laarbeek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Hoog;Totaal;83.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Laag;Totaal;59.60
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Middelbaar;Totaal;78.10
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Hoog;Totaal;80.80
2021;Gemeente;Landgraaf;Opleidingsniveau;Laag;Totaal;54.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Middelbaar;Totaal;68.70
2021;Gemeente;Landgraaf;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Hoog;Totaal;78.30
2021;Gemeente;Landsmeer;Opleidingsniveau;Laag;Totaal;55.50
2021;Gemeente;Landsmeer;Opleidingsniveau;Middelbaar;Totaal;80.00
