Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;316.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;667.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1051.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2300.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;294.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;576.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1022.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2009.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;268.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;480.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;433.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1173.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2413.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3798.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1273.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2314.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4400.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2651.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1265.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1970.00
2021;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;722.00
2021;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;325.00
2021;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2541.00
2021;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5019.00
2021;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1402.00
2021;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2974.00
2021;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;338.00
2021;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;622.00
2021;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1348.00
2021;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2133.00
2021;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;274.00
2021;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;518.00
2021;November;Nederland;Nederland;Beroepsklasse;Managers;Instroom;956.00
2021;November;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1975.00
2021;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;264.00
2021;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;448.00
2021;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;408.00
2021;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1204.00
2021;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2717.00
2021;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4377.00
2021;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1382.00
2021;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2290.00
2021;November;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3433.00
2021;November;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2902.00
2021;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1196.00
2021;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2080.00
2021;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;956.00
2021;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;303.00
2021;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3635.00
2021;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5073.00
2021;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2150.00
2021;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2777.00
2021;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;425.00
2021;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;670.00
2021;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2565.00
2021;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1949.00
2021;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;392.00
2021;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;534.00
2021;December;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1240.00
2021;December;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1875.00
2021;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;396.00
2021;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;437.00
2021;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;579.00
2021;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1081.00
2021;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5282.00
2021;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4138.00
2021;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2076.00
2021;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2259.00
2021;December;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;7279.00
2021;December;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2769.00
2021;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1541.00
2021;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2103.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;502.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;396.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3787.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5138.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2129.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2669.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;536.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;574.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2104.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1739.00
2022;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;373.00
2022;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;550.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1536.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1983.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;366.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;473.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;631.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;881.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3868.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3706.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1905.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2066.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6215.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2270.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1680.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2011.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;269.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;442.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2664.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4448.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1463.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2401.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;357.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;470.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1174.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1822.00
2022;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;265.00
2022;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;464.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;969.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1675.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;266.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;399.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;440.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;773.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2458.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3561.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1339.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;1873.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4604.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2667.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1254.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1868.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;249.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;628.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3414.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4575.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1740.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2501.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;401.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;492.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1239.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2098.00
2022;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;402.00
2022;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;523.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1189.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1737.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;314.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;417.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;505.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;779.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2827.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3819.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1535.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;1915.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5555.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;3120.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1592.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1918.00
2022;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;172.00
2022;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;644.00
2022;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2569.00
2022;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4397.00
2022;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1306.00
2022;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2408.00
2022;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;302.00
2022;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;518.00
2022;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;844.00
2022;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2365.00
2022;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;272.00
2022;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;430.00
2022;April;Nederland;Nederland;Beroepsklasse;Managers;Instroom;953.00
2022;April;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1878.00
2022;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;230.00
2022;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;415.00
2022;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;396.00
2022;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;751.00
2022;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;1979.00
2022;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4158.00
2022;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1081.00
2022;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2080.00
2022;April;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4490.00
2022;April;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;3052.00
2022;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1084.00
2022;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1821.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;167.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;621.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2936.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4533.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1357.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2589.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;349.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;596.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;919.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2310.00
2022;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;281.00
2022;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;496.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Managers;Instroom;939.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1843.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;240.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;404.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;432.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;724.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;1954.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4280.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1027.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2083.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3541.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2928.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1165.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1954.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;263.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;672.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3670.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4500.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1789.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2543.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;499.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;526.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1116.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2179.00
2022;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;408.00
2022;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;486.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1403.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1761.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;286.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;435.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;568.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;732.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2628.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4385.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1334.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2182.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5590.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2910.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1648.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1949.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;215.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;522.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2764.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4334.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1390.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2297.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;430.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;468.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;938.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1663.00
2022;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;308.00
2022;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;442.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1085.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1546.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;279.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;373.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;829.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;622.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2518.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3595.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1162.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;1925.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4868.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2443.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1236.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1854.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;217.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;317.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2180.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;3870.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1110.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;1982.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;350.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;410.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;751.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1437.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;269.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;388.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Instroom;839.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1386.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;247.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;357.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;910.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;585.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2332.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;2988.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1028.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;1597.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3074.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2349.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1068.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1615.00
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;375.00
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;284.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3577.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4512.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1858.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2130.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;501.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;492.00
2022;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1209.00
