Jaar;Kwartaal;Niveau regio;Regio;Koopbereidheid (%)
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-26.20
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);-32.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-33.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-27.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-26.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-36.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-33.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-24.52
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);-32.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-26.96
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-32.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-27.84
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-26.90
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);-26.47
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-27.88
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-27.08
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-24.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-27.00
2023;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);-33.18
2023;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-27.98
2023;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Twente (A);-34.00
2023;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-29.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-28.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-27.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-28.00
2023;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-17.91
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-22.18
2023;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-27.00
2023;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-22.76
2023;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-21.06
2023;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-22.82
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-33.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-17.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-24.20
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);-27.00
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-29.00
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-24.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-23.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-29.00
2024;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-13.00
2024;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);-6.04
2024;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-10.92
2024;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-16.00
2024;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-13.64
2024;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-12.54
2024;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-13.73
2024;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-17.00
2024;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-17.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-13.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-20.68
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);-5.00
2024;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-14.00
2024;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-21.00
2024;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-17.00
2024;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-13.16
2024;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-13.00
2024;Kwartaal 1;Arbeidsmarktregio;Twente (A);-12.00
2024;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-17.00
2024;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-14.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-18.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-14.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-21.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-17.00
2017;Kwartaal 1;Corop;Achterhoek (C);11.00
2017;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);9.00
2017;Kwartaal 1;Corop;Agglomeratie Haarlem (C);11.00
2017;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);9.00
2017;Kwartaal 1;Corop;Alkmaar en omgeving (C);11.00
2017;Kwartaal 1;Corop;Arnhem/Nijmegen (C);11.00
2017;Kwartaal 1;Corop;Delft en Westland (C);9.00
2017;Kwartaal 1;Corop;Delfzijl en omgeving (C);1.00
2017;Kwartaal 1;Corop;Groot-Amsterdam (C);11.00
2017;Kwartaal 1;Corop;Groot-Rijnmond (C);9.00
2017;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);11.00
2017;Kwartaal 1;Corop;IJmond (C);11.00
2017;Kwartaal 1;Corop;Kop van Noord-Holland (C);11.00
2017;Kwartaal 1;Corop;Midden-Limburg (C);2.00
2017;Kwartaal 1;Corop;Midden-Noord-Brabant (C);8.00
2017;Kwartaal 1;Corop;Noord-Friesland (C);8.00
2017;Kwartaal 1;Corop;Noord-Limburg (C);2.00
2017;Kwartaal 1;Corop;Noord-Overijssel (C);0.00
2017;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);8.00
2017;Kwartaal 1;Corop;Oost-Groningen (C);1.00
2017;Kwartaal 1;Corop;Oost-Zuid-Holland (C);9.00
2017;Kwartaal 1;Corop;Overig Groningen (C);1.00
2017;Kwartaal 1;Corop;Twente (C);0.00
2017;Kwartaal 1;Corop;Utrecht (C);22.00
2017;Kwartaal 1;Corop;Veluwe (C);11.00
2017;Kwartaal 1;Corop;West-Noord-Brabant (C);8.00
2017;Kwartaal 1;Corop;Zaanstreek (C);11.00
2017;Kwartaal 1;Corop;Zuid-Limburg (C);2.00
2017;Kwartaal 1;Corop;Zuidoost-Friesland (C);8.00
2017;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);8.00
2017;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);9.00
2017;Kwartaal 1;Corop;Zuidwest-Friesland (C);8.00
2017;Kwartaal 1;Corop;Zuidwest-Gelderland (C);11.00
2017;Kwartaal 1;Corop;Zuidwest-Overijssel (C);0.00
2017;Kwartaal 2;Corop;Achterhoek (C);11.00
2017;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);8.00
2017;Kwartaal 2;Corop;Agglomeratie Haarlem (C);11.00
2017;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);8.00
2017;Kwartaal 2;Corop;Alkmaar en omgeving (C);11.00
2017;Kwartaal 2;Corop;Arnhem/Nijmegen (C);11.00
2017;Kwartaal 2;Corop;Delft en Westland (C);8.00
2017;Kwartaal 2;Corop;Delfzijl en omgeving (C);4.00
2017;Kwartaal 2;Corop;Groot-Amsterdam (C);11.00
2017;Kwartaal 2;Corop;Groot-Rijnmond (C);8.00
2017;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);11.00
2017;Kwartaal 2;Corop;IJmond (C);11.00
2017;Kwartaal 2;Corop;Kop van Noord-Holland (C);11.00
2017;Kwartaal 2;Corop;Midden-Limburg (C);5.00
2017;Kwartaal 2;Corop;Midden-Noord-Brabant (C);8.00
2017;Kwartaal 2;Corop;Noord-Drenthe (C);2.00
2017;Kwartaal 2;Corop;Noord-Friesland (C);10.00
2017;Kwartaal 2;Corop;Noord-Limburg (C);5.00
2017;Kwartaal 2;Corop;Noord-Overijssel (C);11.00
2017;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);8.00
2017;Kwartaal 2;Corop;Oost-Groningen (C);4.00
2017;Kwartaal 2;Corop;Oost-Zuid-Holland (C);8.00
2017;Kwartaal 2;Corop;Overig Groningen (C);4.00
2017;Kwartaal 2;Corop;Twente (C);11.00
2017;Kwartaal 2;Corop;Utrecht (C);18.00
2017;Kwartaal 2;Corop;Veluwe (C);11.00
2017;Kwartaal 2;Corop;West-Noord-Brabant (C);8.00
2017;Kwartaal 2;Corop;Zaanstreek (C);11.00
2017;Kwartaal 2;Corop;Zuid-Limburg (C);5.00
2017;Kwartaal 2;Corop;Zuidoost-Drenthe (C);2.00
2017;Kwartaal 2;Corop;Zuidoost-Friesland (C);10.00
2017;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);8.00
2017;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);8.00
2017;Kwartaal 2;Corop;Zuidwest-Drenthe (C);2.00
2017;Kwartaal 2;Corop;Zuidwest-Friesland (C);10.00
2017;Kwartaal 2;Corop;Zuidwest-Gelderland (C);11.00
2017;Kwartaal 2;Corop;Zuidwest-Overijssel (C);11.00
2017;Kwartaal 3;Corop;Achterhoek (C);10.00
2017;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);10.00
2017;Kwartaal 3;Corop;Agglomeratie Haarlem (C);13.00
2017;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);10.00
2017;Kwartaal 3;Corop;Alkmaar en omgeving (C);13.00
2017;Kwartaal 3;Corop;Arnhem/Nijmegen (C);10.00
2017;Kwartaal 3;Corop;Delft en Westland (C);10.00
2017;Kwartaal 3;Corop;Delfzijl en omgeving (C);5.00
2017;Kwartaal 3;Corop;Groot-Amsterdam (C);13.00
2017;Kwartaal 3;Corop;Groot-Rijnmond (C);10.00
2017;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);13.00
2017;Kwartaal 3;Corop;IJmond (C);13.00
2017;Kwartaal 3;Corop;Kop van Noord-Holland (C);13.00
2017;Kwartaal 3;Corop;Midden-Limburg (C);3.00
2017;Kwartaal 3;Corop;Midden-Noord-Brabant (C);12.00
2017;Kwartaal 3;Corop;Noord-Drenthe (C);10.00
2017;Kwartaal 3;Corop;Noord-Friesland (C);11.00
2017;Kwartaal 3;Corop;Noord-Limburg (C);3.00
2017;Kwartaal 3;Corop;Noord-Overijssel (C);11.00
2017;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);12.00
2017;Kwartaal 3;Corop;Oost-Groningen (C);5.00
2017;Kwartaal 3;Corop;Oost-Zuid-Holland (C);10.00
2017;Kwartaal 3;Corop;Overig Groningen (C);5.00
2017;Kwartaal 3;Corop;Twente (C);11.00
2017;Kwartaal 3;Corop;Utrecht (C);17.00
2017;Kwartaal 3;Corop;Veluwe (C);10.00
2017;Kwartaal 3;Corop;West-Noord-Brabant (C);12.00
2017;Kwartaal 3;Corop;Zaanstreek (C);13.00
2017;Kwartaal 3;Corop;Zuid-Limburg (C);3.00
2017;Kwartaal 3;Corop;Zuidoost-Drenthe (C);10.00
2017;Kwartaal 3;Corop;Zuidoost-Friesland (C);11.00
2017;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);12.00
2017;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);10.00
2017;Kwartaal 3;Corop;Zuidwest-Drenthe (C);10.00
2017;Kwartaal 3;Corop;Zuidwest-Friesland (C);11.00
2017;Kwartaal 3;Corop;Zuidwest-Gelderland (C);10.00
2017;Kwartaal 3;Corop;Zuidwest-Overijssel (C);11.00
2017;Kwartaal 4;Corop;Achterhoek (C);11.00
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);10.00
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);7.00
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);10.00
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);7.00
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);11.00
2017;Kwartaal 4;Corop;Delft en Westland (C);10.00
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);18.00
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);7.00
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);10.00
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);7.00
2017;Kwartaal 4;Corop;IJmond (C);7.00
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);7.00
2017;Kwartaal 4;Corop;Midden-Limburg (C);5.00
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);8.00
2017;Kwartaal 4;Corop;Noord-Drenthe (C);17.00
2017;Kwartaal 4;Corop;Noord-Friesland (C);11.00
2017;Kwartaal 4;Corop;Noord-Limburg (C);5.00
2017;Kwartaal 4;Corop;Noord-Overijssel (C);4.00
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);8.00
2017;Kwartaal 4;Corop;Oost-Groningen (C);18.00
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);10.00
2017;Kwartaal 4;Corop;Overig Groningen (C);18.00
2017;Kwartaal 4;Corop;Twente (C);4.00
2017;Kwartaal 4;Corop;Utrecht (C);12.00
2017;Kwartaal 4;Corop;Veluwe (C);11.00
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);8.00
2017;Kwartaal 4;Corop;Zaanstreek (C);7.00
2017;Kwartaal 4;Corop;Zuid-Limburg (C);5.00
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);17.00
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);11.00
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);8.00
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);10.00
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);17.00
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);11.00
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);11.00
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);4.00
2018;Kwartaal 1;Corop;Achterhoek (C);8.00
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);12.00
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);11.00
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);12.00
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);11.00
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);8.00
2018;Kwartaal 1;Corop;Delft en Westland (C);12.00
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);16.00
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);11.00
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);12.00
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);11.00
2018;Kwartaal 1;Corop;IJmond (C);11.00
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);11.00
2018;Kwartaal 1;Corop;Midden-Limburg (C);8.00
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);9.00
2018;Kwartaal 1;Corop;Noord-Drenthe (C);4.00
2018;Kwartaal 1;Corop;Noord-Friesland (C);8.00
2018;Kwartaal 1;Corop;Noord-Limburg (C);8.00
2018;Kwartaal 1;Corop;Noord-Overijssel (C);10.00
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);9.00
2018;Kwartaal 1;Corop;Oost-Groningen (C);16.00
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);12.00
2018;Kwartaal 1;Corop;Overig Groningen (C);16.00
2018;Kwartaal 1;Corop;Twente (C);10.00
2018;Kwartaal 1;Corop;Utrecht (C);19.00
2018;Kwartaal 1;Corop;Veluwe (C);8.00
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);9.00
2018;Kwartaal 1;Corop;Zaanstreek (C);11.00
2018;Kwartaal 1;Corop;Zuid-Limburg (C);8.00
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);4.00
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);8.00
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);9.00
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);12.00
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);4.00
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);8.00
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);8.00
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);10.00
2018;Kwartaal 2;Corop;Achterhoek (C);13.00
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);12.00
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);12.00
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);12.00
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);12.00
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);13.00
2018;Kwartaal 2;Corop;Delft en Westland (C);12.00
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);8.00
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);12.00
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);12.00
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);12.00
2018;Kwartaal 2;Corop;IJmond (C);12.00
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);12.00
2018;Kwartaal 2;Corop;Midden-Limburg (C);1.00
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);5.00
2018;Kwartaal 2;Corop;Noord-Friesland (C);6.00
2018;Kwartaal 2;Corop;Noord-Limburg (C);1.00
2018;Kwartaal 2;Corop;Noord-Overijssel (C);11.00
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);5.00
2018;Kwartaal 2;Corop;Oost-Groningen (C);8.00
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);12.00
2018;Kwartaal 2;Corop;Overig Groningen (C);8.00
2018;Kwartaal 2;Corop;Twente (C);11.00
2018;Kwartaal 2;Corop;Utrecht (C);15.00
2018;Kwartaal 2;Corop;Veluwe (C);13.00
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);5.00
2018;Kwartaal 2;Corop;Zaanstreek (C);12.00
2018;Kwartaal 2;Corop;Zuid-Limburg (C);1.00
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);6.00
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);5.00
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);12.00
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);6.00
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);13.00
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);11.00
2018;Kwartaal 3;Corop;Achterhoek (C);7.00
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);10.00
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);9.00
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);10.00
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);9.00
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);7.00
2018;Kwartaal 3;Corop;Delft en Westland (C);10.00
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);14.00
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);9.00
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);10.00
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);9.00
2018;Kwartaal 3;Corop;IJmond (C);9.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);9.00
2018;Kwartaal 3;Corop;Midden-Limburg (C);9.00
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);7.00
2018;Kwartaal 3;Corop;Noord-Friesland (C);4.00
2018;Kwartaal 3;Corop;Noord-Limburg (C);9.00
2018;Kwartaal 3;Corop;Noord-Overijssel (C);11.00
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);7.00
2018;Kwartaal 3;Corop;Oost-Groningen (C);14.00
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);10.00
2018;Kwartaal 3;Corop;Overig Groningen (C);14.00
2018;Kwartaal 3;Corop;Twente (C);11.00
2018;Kwartaal 3;Corop;Utrecht (C);18.00
2018;Kwartaal 3;Corop;Veluwe (C);7.00
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);7.00
2018;Kwartaal 3;Corop;Zaanstreek (C);9.00
2018;Kwartaal 3;Corop;Zuid-Limburg (C);9.00
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);4.00
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);7.00
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);10.00
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);4.00
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);7.00
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);11.00
2018;Kwartaal 4;Corop;Achterhoek (C);5.00
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);3.00
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);2.00
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);3.00
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);2.00
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);5.00
2018;Kwartaal 4;Corop;Delft en Westland (C);3.00
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);5.00
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);2.00
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);3.00
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);2.00
2018;Kwartaal 4;Corop;IJmond (C);2.00
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);2.00
2018;Kwartaal 4;Corop;Midden-Limburg (C);0.00
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);2.00
2018;Kwartaal 4;Corop;Noord-Drenthe (C);-1.00
2018;Kwartaal 4;Corop;Noord-Friesland (C);-7.00
2018;Kwartaal 4;Corop;Noord-Limburg (C);0.00
2018;Kwartaal 4;Corop;Noord-Overijssel (C);-2.00
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);2.00
2018;Kwartaal 4;Corop;Oost-Groningen (C);5.00
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);3.00
2018;Kwartaal 4;Corop;Overig Groningen (C);5.00
2018;Kwartaal 4;Corop;Twente (C);-2.00
2018;Kwartaal 4;Corop;Utrecht (C);3.00
2018;Kwartaal 4;Corop;Veluwe (C);5.00
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);2.00
2018;Kwartaal 4;Corop;Zaanstreek (C);2.00
2018;Kwartaal 4;Corop;Zuid-Limburg (C);0.00
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-1.00
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);-7.00
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);2.00
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);3.00
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-1.00
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);-7.00
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);5.00
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-2.00
2019;Kwartaal 1;Corop;Achterhoek (C);2.00
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-3.00
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);2.00
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-3.00
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);2.00
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);2.00
2019;Kwartaal 1;Corop;Delft en Westland (C);-3.00
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);-4.00
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);2.00
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);-3.00
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);2.00
