Jaar;Niveau regio;Regio;Leerweg;Sector mbo;Kwalificatieniveau mbo;Aantal
2020;Gemeente;Oldambt;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;27.00
2020;Gemeente;Oldambt;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;88.00
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10.00
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;14.00
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;8.00
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oldambt;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;11.00
2020;Gemeente;Oldambt;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oldambt;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oldambt;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;8.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;13.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;7.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;13.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;15.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;15.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;16.00
2020;Gemeente;Oldambt;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;41.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;10.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer handel;Totaal;14.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;14.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;11.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;8.00
2020;Gemeente;Oldambt;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;28.00
2020;Gemeente;Oldebroek;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;5.00
2020;Gemeente;Oldebroek;Totaal;Sectorkamer handel;Totaal;
2020;Gemeente;Oldebroek;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oldebroek;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Oldebroek;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;5.00
2020;Gemeente;Oldebroek;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;10.00
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;5.00
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;5.00
2020;Gemeente;Oldebroek;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;10.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;41.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer handel;Totaal;51.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;21.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;87.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;44.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;34.00
2020;Gemeente;Oldenzaal;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;152.00
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;8.00
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;28.00
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;19.00
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;14.00
2020;Gemeente;Oldenzaal;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;31.00
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;9.00
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer handel;Totaal;7.00
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oldenzaal;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;14.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;11.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;13.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;32.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;16.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;8.00
2020;Gemeente;Oldenzaal;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;40.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;18.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer handel;Totaal;27.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;23.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;7.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;9.00
2020;Gemeente;Oldenzaal;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;67.00
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer handel;Totaal;
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;7.00
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;5.00
2020;Gemeente;Olst-Wijhe;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;
2020;Gemeente;Olst-Wijhe;Gemengde leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Olst-Wijhe;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Olst-Wijhe;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Olst-Wijhe;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Olst-Wijhe;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;7.00
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Olst-Wijhe;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2020;Gemeente;Ommen;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2020;Gemeente;Ommen;Totaal;Sectorkamer handel;Totaal;9.00
2020;Gemeente;Ommen;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;23.00
2020;Gemeente;Ommen;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;25.00
2020;Gemeente;Ommen;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;36.00
2020;Gemeente;Ommen;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;11.00
2020;Gemeente;Ommen;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;35.00
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;9.00
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;7.00
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Ommen;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2020;Gemeente;Ommen;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;8.00
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;9.00
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;19.00
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Ommen;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;11.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;5.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer handel;Totaal;5.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;5.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;12.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;10.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2020;Gemeente;Ommen;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;21.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;35.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer handel;Totaal;21.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;24.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;14.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;34.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;23.00
2020;Gemeente;Oost Gelre;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;82.00
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;6.00
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;5.00
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;9.00
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oost Gelre;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;13.00
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oost Gelre;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;10.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;12.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;7.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;6.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;18.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;9.00
2020;Gemeente;Oost Gelre;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;36.00
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;9.00
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer handel;Totaal;7.00
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;8.00
2020;Gemeente;Oost Gelre;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;23.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;26.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer handel;Totaal;30.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;15.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;32.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;15.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;28.00
2020;Gemeente;Oosterhout;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;68.00
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;9.00
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;9.00
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;11.00
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;5.00
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oosterhout;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;7.00
2020;Gemeente;Oosterhout;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;15.00
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Oosterhout;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;10.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;20.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer handel;Totaal;17.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;6.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;5.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;22.00
2020;Gemeente;Oosterhout;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;51.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;16.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer handel;Totaal;12.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;14.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;20.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;12.00
2020;Gemeente;Ooststellingwerf;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;41.00
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Ooststellingwerf;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;6.00
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;5.00
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;11.00
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Ooststellingwerf;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;8.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;7.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer handel;Totaal;5.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;8.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;9.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2020;Gemeente;Ooststellingwerf;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;29.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer handel;Totaal;5.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;12.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;20.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;21.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2020;Gemeente;Opsterland;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;43.00
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;7.00
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Opsterland;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;5.00
2020;Gemeente;Opsterland;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2020;Gemeente;Opsterland;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Opsterland;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2020;Gemeente;Opsterland;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;7.00
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;5.00
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;6.00
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Opsterland;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;19.00
2020;Gemeente;Opsterland;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Opsterland;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2020;Gemeente;Opsterland;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;8.00
2020;Gemeente;Opsterland;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2020;Gemeente;Opsterland;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;12.00
2020;Gemeente;Oss;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;51.00
2020;Gemeente;Oss;Totaal;Sectorkamer handel;Totaal;49.00
2020;Gemeente;Oss;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;32.00
2020;Gemeente;Oss;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;102.00
2020;Gemeente;Oss;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;84.00
2020;Gemeente;Oss;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;49.00
2020;Gemeente;Oss;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;162.00
2020;Gemeente;Oss;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2020;Gemeente;Oss;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
