Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2021;Gemeente;Papendrecht;Totaal;Totaal;Totaal;3.90
2021;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Pekela;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Purmerend;Totaal;Totaal;Totaal;4.50
2021;Gemeente;Putten;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Raalte;Totaal;Totaal;Totaal;2.80
2021;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Renkum;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Renswoude;Totaal;Totaal;Totaal;2.70
2021;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Rheden;Totaal;Totaal;Totaal;4.30
2021;Gemeente;Rhenen;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;4.60
2021;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Rijswijk;Totaal;Totaal;Totaal;4.90
2021;Gemeente;Roerdalen;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Roermond;Totaal;Totaal;Totaal;4.40
2021;Gemeente;Roosendaal;Totaal;Totaal;Totaal;4.10
2021;Gemeente;Rotterdam;Totaal;Totaal;Totaal;7.30
2021;Gemeente;Rozendaal;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Rucphen;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Schagen;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;2.80
2021;Gemeente;Schiedam;Totaal;Totaal;Totaal;5.20
2021;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;0.00
2021;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Simpelveld;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;3.80
2021;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Sluis;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Smallingerland;Totaal;Totaal;Totaal;4.40
2021;Gemeente;Soest;Totaal;Totaal;Totaal;3.60
2021;Gemeente;Someren;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;3.80
2021;Gemeente;Staphorst;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Stede Broec;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Steenbergen;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Stein;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Terneuzen;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Terschelling;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Texel;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Teylingen;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Tholen;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Tiel;Totaal;Totaal;Totaal;4.50
2021;Gemeente;Tilburg;Totaal;Totaal;Totaal;3.90
2021;Gemeente;Tubbergen;Totaal;Totaal;Totaal;2.70
2021;Gemeente;Twenterand;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Uitgeest;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Uithoorn;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Urk;Totaal;Totaal;Totaal;2.70
2021;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;4.50
2021;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Vaals;Totaal;Totaal;Totaal;5.80
2021;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Veendam;Totaal;Totaal;Totaal;4.10
2021;Gemeente;Veenendaal;Totaal;Totaal;Totaal;3.60
2021;Gemeente;Veere;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Veldhoven;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Velsen;Totaal;Totaal;Totaal;3.60
2021;Gemeente;Venlo;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Venray;Totaal;Totaal;Totaal;3.90
2021;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;4.70
2021;Gemeente;Vlieland;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Vlissingen;Totaal;Totaal;Totaal;4.30
2021;Gemeente;Voerendaal;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Voorschoten;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Voorst;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Vught;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Waalre;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Waalwijk;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Wageningen;Totaal;Totaal;Totaal;4.70
2021;Gemeente;Wassenaar;Totaal;Totaal;Totaal;4.10
2021;Gemeente;Waterland;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Weert;Totaal;Totaal;Totaal;3.70
2021;Gemeente;West Betuwe;Totaal;Totaal;Totaal;3.10
2021;Gemeente;West Maas en Waal;Totaal;Totaal;Totaal;3.10
2021;Gemeente;Westerkwartier;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Westerveld;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Westervoort;Totaal;Totaal;Totaal;3.90
2021;Gemeente;Westerwolde;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Westland;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Weststellingwerf;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Wierden;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Wijchen;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Wijdemeren;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Wijk bij Duurstede;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Winterswijk;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Woensdrecht;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Woerden;Totaal;Totaal;Totaal;3.70
2021;Gemeente;Wormerland;Totaal;Totaal;Totaal;3.40
2021;Gemeente;Woudenberg;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Zaanstad;Totaal;Totaal;Totaal;4.70
2021;Gemeente;Zaltbommel;Totaal;Totaal;Totaal;3.20
2021;Gemeente;Zandvoort;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Zeewolde;Totaal;Totaal;Totaal;3.50
2021;Gemeente;Zeist;Totaal;Totaal;Totaal;3.80
2021;Gemeente;Zevenaar;Totaal;Totaal;Totaal;3.80
2021;Gemeente;Zoetermeer;Totaal;Totaal;Totaal;4.90
2021;Gemeente;Zoeterwoude;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Zuidplas;Totaal;Totaal;Totaal;3.30
2021;Gemeente;Zundert;Totaal;Totaal;Totaal;3.00
2021;Gemeente;Zutphen;Totaal;Totaal;Totaal;4.00
2021;Gemeente;Zwartewaterland;Totaal;Totaal;Totaal;2.90
2021;Gemeente;Zwijndrecht;Totaal;Totaal;Totaal;3.90
2021;Gemeente;Zwolle;Totaal;Totaal;Totaal;3.70
2022;Nederland;Nederland;Totaal;Totaal;Totaal;3.50
2022;Provincie;Drenthe;Totaal;Totaal;Totaal;3.20
2022;Provincie;Flevoland;Totaal;Totaal;Totaal;3.70
2022;Provincie;Fryslân;Totaal;Totaal;Totaal;3.50
2022;Provincie;Gelderland;Totaal;Totaal;Totaal;3.30
2022;Provincie;Groningen;Totaal;Totaal;Totaal;4.00
2022;Provincie;Limburg;Totaal;Totaal;Totaal;3.60
2022;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;3.20
2022;Provincie;Noord-Holland;Totaal;Totaal;Totaal;3.80
2022;Provincie;Overijssel;Totaal;Totaal;Totaal;3.20
2022;Provincie;Utrecht;Totaal;Totaal;Totaal;3.30
2022;Provincie;Zeeland;Totaal;Totaal;Totaal;2.90
2022;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;3.90
2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;3.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;3.10
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;3.10
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;3.80
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;3.10
2022;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;3.50
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;3.30
2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;3.00
2022;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;3.80
2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;4.40
2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;4.30
2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;3.20
2022;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;3.20
2022;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;3.70
2022;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;3.10
2022;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;3.30
2022;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;3.10
2022;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;3.00
2022;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;3.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;3.80
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;4.30
2022;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;3.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;3.20
2022;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;3.30
2022;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;3.30
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;2.90
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;3.40
2022;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;3.80
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;3.30
2022;Corop;Achterhoek (C);Totaal;Totaal;Totaal;3.00
2022;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;4.30
2022;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;3.50
2022;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;3.10
2022;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;3.70
2022;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;3.50
2022;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;3.60
2022;Corop;Flevoland (C);Totaal;Totaal;Totaal;3.70
2022;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;4.30
2022;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;4.30
2022;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;3.30
2022;Corop;IJmond (C);Totaal;Totaal;Totaal;3.20
2022;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;3.10
2022;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;3.10
2022;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;3.70
2022;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;3.40
2022;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;3.00
2022;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;3.00
2022;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;3.40
2022;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;3.10
2022;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;4.20
2022;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;2.90
2022;Corop;Twente (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Utrecht (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Veluwe (C);Totaal;Totaal;Totaal;3.10
2022;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;3.60
2022;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;3.00
2022;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;3.80
2022;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;3.10
2022;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;3.30
2022;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;3.00
2022;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;3.10
2022;Overig;BAR (cl);Totaal;Totaal;Totaal;3.30
2022;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;3.30
2022;Overig;Economie071 (ec);Totaal;Totaal;Totaal;3.50
2022;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;2.70
2022;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;3.40
2022;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;3.10
2022;Overig;MRDH (ec);Totaal;Totaal;Totaal;4.30
2022;Overig;MVS (cl);Totaal;Totaal;Totaal;4.20
2022;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;4.50
2022;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;3.10
2022;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;2.70
2022;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;3.00
2022;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;3.30
2022;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;3.20
2022;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;2.90
2022;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;5.30
2022;Overig;Twente (ec);Totaal;Totaal;Totaal;3.30
2022;Overig;VPGO (cl);Totaal;Totaal;Totaal;3.20
2022;Overig;Walcheren;Totaal;Totaal;Totaal;3.10
2022;Overig;West-Fryslân;Totaal;Totaal;Totaal;3.20
2022;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;3.10
2022;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;3.00
2022;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;3.20
2022;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;3.30
2022;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;4.70
2022;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Aalten;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Alkmaar;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Almelo;Totaal;Totaal;Totaal;3.80
2022;Gemeente;Almere;Totaal;Totaal;Totaal;4.10
2022;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;2.50
2022;Gemeente;Altena;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Ameland;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Amersfoort;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Amstelveen;Totaal;Totaal;Totaal;3.90
2022;Gemeente;Amsterdam;Totaal;Totaal;Totaal;4.70
2022;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Arnhem;Totaal;Totaal;Totaal;4.50
2022;Gemeente;Assen;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Asten;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Baarn;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Barendrecht;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Barneveld;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Beek;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Beesel;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Bergeijk;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;3.10
2022;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;3.00
2022;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Berkelland;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Bernheze;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Best;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Beuningen;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Beverwijk;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Bladel;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Blaricum;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Boekel;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Borne;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Borsele;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Boxtel;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Breda;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Brummen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Brunssum;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Bunnik;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Bunschoten;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Buren;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;3.90
2022;Gemeente;Castricum;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Coevorden;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Cranendonck;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Culemborg;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Dalfsen;Totaal;Totaal;Totaal;2.50
2022;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;3.50
2022;Gemeente;De Bilt;Totaal;Totaal;Totaal;3.30
2022;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;3.00
2022;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;3.20
2022;Gemeente;De Wolden;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Delft;Totaal;Totaal;Totaal;4.50
2022;Gemeente;Den Helder;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Deurne;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Deventer;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Diemen;Totaal;Totaal;Totaal;4.20
2022;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Dinkelland;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Doesburg;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Doetinchem;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Dongen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Dordrecht;Totaal;Totaal;Totaal;3.80
2022;Gemeente;Drechterland;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Drimmelen;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Dronten;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Druten;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Duiven;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Ede;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Eemnes;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Eersel;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Eindhoven;Totaal;Totaal;Totaal;3.80
2022;Gemeente;Elburg;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Emmen;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Enschede;Totaal;Totaal;Totaal;4.20
2022;Gemeente;Epe;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Ermelo;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Gennep;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Goes;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Goirle;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Gorinchem;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Gouda;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;4.90
2022;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Haarlem;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Halderberge;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Hardenberg;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Harderwijk;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Harlingen;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Hattem;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Heemskerk;Totaal;Totaal;Totaal;3.30
2022;Gemeente;Heemstede;Totaal;Totaal;Totaal;3.10
2022;Gemeente;Heerde;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Heerenveen;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Heerlen;Totaal;Totaal;Totaal;4.10
2022;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Heiloo;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Helmond;Totaal;Totaal;Totaal;3.60
2022;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Hengelo;Totaal;Totaal;Totaal;3.50
2022;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Heumen;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Heusden;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Hillegom;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Hilversum;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;2.70
2022;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Hoorn;Totaal;Totaal;Totaal;3.40
2022;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Houten;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Huizen;Totaal;Totaal;Totaal;3.20
2022;Gemeente;Hulst;Totaal;Totaal;Totaal;2.80
2022;Gemeente;IJsselstein;Totaal;Totaal;Totaal;3.00
2022;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;2.80
2022;Gemeente;Kampen;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Kapelle;Totaal;Totaal;Totaal;2.60
2022;Gemeente;Katwijk;Totaal;Totaal;Totaal;2.90
2022;Gemeente;Kerkrade;Totaal;Totaal;Totaal;4.00
2022;Gemeente;Koggenland;Totaal;Totaal;Totaal;2.60
