Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2022;Gemeente;Heemstede;Sector 2e laag;Cultuur, sport en recreatie;15.00
2022;Gemeente;Heemstede;Sector 2e laag;Detailhandel;34.00
2022;Gemeente;Heemstede;Sector 2e laag;Energie;
2022;Gemeente;Heemstede;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2022;Gemeente;Heemstede;Sector 2e laag;Groothandel;14.00
2022;Gemeente;Heemstede;Sector 2e laag;Horeca;12.00
2022;Gemeente;Heemstede;Sector 2e laag;Informatie en communicatie;20.00
2022;Gemeente;Heemstede;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Heemstede;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Heemstede;Sector 2e laag;Onderwijs;42.00
2022;Gemeente;Heemstede;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heemstede;Sector 2e laag;Specialistische zakelijke dienstverlening;108.00
2022;Gemeente;Heemstede;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;30.00
2022;Gemeente;Heemstede;Sector 2e laag;Vervoer en opslag;9.00
2022;Gemeente;Heemstede;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Heemstede;Sector 2e laag;Welzijn;5.00
2022;Gemeente;Heemstede;Sector 2e laag;Overige dienstverlening;8.00
2022;Gemeente;Heemstede;Sector 2e laag;Overige industrie;4.00
2022;Gemeente;Heemstede;Sector 2e laag;Zorg;28.00
2022;Gemeente;Heerde;Totaal;Totaal;198.00
2022;Gemeente;Heerde;Sector 2e laag;Bouwnijverheid;21.00
2022;Gemeente;Heerde;Sector 2e laag;Chemische industrie;
2022;Gemeente;Heerde;Sector 2e laag;Cultuur, sport en recreatie;7.00
2022;Gemeente;Heerde;Sector 2e laag;Detailhandel;33.00
2022;Gemeente;Heerde;Sector 2e laag;Energie;1.00
2022;Gemeente;Heerde;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2022;Gemeente;Heerde;Sector 2e laag;Groothandel;7.00
2022;Gemeente;Heerde;Sector 2e laag;Horeca;7.00
2022;Gemeente;Heerde;Sector 2e laag;Informatie en communicatie;11.00
2022;Gemeente;Heerde;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Heerde;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Heerde;Sector 2e laag;Onderwijs;14.00
2022;Gemeente;Heerde;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heerde;Sector 2e laag;Specialistische zakelijke dienstverlening;41.00
2022;Gemeente;Heerde;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2022;Gemeente;Heerde;Sector 2e laag;Vervoer en opslag;4.00
2022;Gemeente;Heerde;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Heerde;Sector 2e laag;Welzijn;7.00
2022;Gemeente;Heerde;Sector 2e laag;Overige dienstverlening;10.00
2022;Gemeente;Heerde;Sector 2e laag;Overige industrie;8.00
2022;Gemeente;Heerde;Sector 2e laag;Zorg;12.00
2022;Gemeente;Heerenveen;Totaal;Totaal;627.00
2022;Gemeente;Heerenveen;Sector 2e laag;Bouwnijverheid;49.00
2022;Gemeente;Heerenveen;Sector 2e laag;Chemische industrie;2.00
2022;Gemeente;Heerenveen;Sector 2e laag;Cultuur, sport en recreatie;22.00
2022;Gemeente;Heerenveen;Sector 2e laag;Detailhandel;88.00
2022;Gemeente;Heerenveen;Sector 2e laag;Energie;1.00
2022;Gemeente;Heerenveen;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2022;Gemeente;Heerenveen;Sector 2e laag;Groothandel;15.00
2022;Gemeente;Heerenveen;Sector 2e laag;Horeca;11.00
2022;Gemeente;Heerenveen;Sector 2e laag;Informatie en communicatie;37.00
2022;Gemeente;Heerenveen;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2022;Gemeente;Heerenveen;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Heerenveen;Sector 2e laag;Onderwijs;51.00
2022;Gemeente;Heerenveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heerenveen;Sector 2e laag;Specialistische zakelijke dienstverlening;139.00
2022;Gemeente;Heerenveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;42.00
2022;Gemeente;Heerenveen;Sector 2e laag;Vervoer en opslag;17.00
2022;Gemeente;Heerenveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2022;Gemeente;Heerenveen;Sector 2e laag;Welzijn;17.00
2022;Gemeente;Heerenveen;Sector 2e laag;Overige dienstverlening;21.00
2022;Gemeente;Heerenveen;Sector 2e laag;Overige industrie;21.00
2022;Gemeente;Heerenveen;Sector 2e laag;Zorg;66.00
2022;Gemeente;Heerlen;Totaal;Totaal;828.00
2022;Gemeente;Heerlen;Sector 2e laag;Bouwnijverheid;104.00
2022;Gemeente;Heerlen;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Heerlen;Sector 2e laag;Cultuur, sport en recreatie;39.00
2022;Gemeente;Heerlen;Sector 2e laag;Detailhandel;142.00
2022;Gemeente;Heerlen;Sector 2e laag;Energie;
2022;Gemeente;Heerlen;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2022;Gemeente;Heerlen;Sector 2e laag;Groothandel;22.00
2022;Gemeente;Heerlen;Sector 2e laag;Horeca;47.00
2022;Gemeente;Heerlen;Sector 2e laag;Informatie en communicatie;26.00
2022;Gemeente;Heerlen;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2022;Gemeente;Heerlen;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Heerlen;Sector 2e laag;Onderwijs;34.00
2022;Gemeente;Heerlen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Heerlen;Sector 2e laag;Specialistische zakelijke dienstverlening;109.00
2022;Gemeente;Heerlen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;59.00
2022;Gemeente;Heerlen;Sector 2e laag;Vervoer en opslag;45.00
2022;Gemeente;Heerlen;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2022;Gemeente;Heerlen;Sector 2e laag;Welzijn;40.00
2022;Gemeente;Heerlen;Sector 2e laag;Overige dienstverlening;60.00
2022;Gemeente;Heerlen;Sector 2e laag;Overige industrie;15.00
2022;Gemeente;Heerlen;Sector 2e laag;Zorg;58.00
2022;Gemeente;Heeze-Leende;Totaal;Totaal;201.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Bouwnijverheid;31.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Chemische industrie;
2022;Gemeente;Heeze-Leende;Sector 2e laag;Cultuur, sport en recreatie;3.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Detailhandel;28.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Energie;
2022;Gemeente;Heeze-Leende;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2022;Gemeente;Heeze-Leende;Sector 2e laag;Groothandel;5.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Horeca;6.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Informatie en communicatie;10.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Metaalindustrie;
2022;Gemeente;Heeze-Leende;Sector 2e laag;Onderwijs;21.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heeze-Leende;Sector 2e laag;Specialistische zakelijke dienstverlening;40.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Vervoer en opslag;2.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Welzijn;8.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Overige dienstverlening;8.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Overige industrie;5.00
2022;Gemeente;Heeze-Leende;Sector 2e laag;Zorg;14.00
2022;Gemeente;Heiloo;Totaal;Totaal;279.00
2022;Gemeente;Heiloo;Sector 2e laag;Bouwnijverheid;27.00
2022;Gemeente;Heiloo;Sector 2e laag;Cultuur, sport en recreatie;9.00
2022;Gemeente;Heiloo;Sector 2e laag;Detailhandel;19.00
2022;Gemeente;Heiloo;Sector 2e laag;Energie;
2022;Gemeente;Heiloo;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2022;Gemeente;Heiloo;Sector 2e laag;Groothandel;9.00
2022;Gemeente;Heiloo;Sector 2e laag;Horeca;11.00
2022;Gemeente;Heiloo;Sector 2e laag;Informatie en communicatie;27.00
2022;Gemeente;Heiloo;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Heiloo;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Heiloo;Sector 2e laag;Onderwijs;37.00
2022;Gemeente;Heiloo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heiloo;Sector 2e laag;Specialistische zakelijke dienstverlening;68.00
2022;Gemeente;Heiloo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;15.00
2022;Gemeente;Heiloo;Sector 2e laag;Vervoer en opslag;9.00
2022;Gemeente;Heiloo;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Heiloo;Sector 2e laag;Welzijn;4.00
2022;Gemeente;Heiloo;Sector 2e laag;Overige dienstverlening;11.00
2022;Gemeente;Heiloo;Sector 2e laag;Overige industrie;5.00
2022;Gemeente;Heiloo;Sector 2e laag;Zorg;19.00
2022;Gemeente;Hellendoorn;Totaal;Totaal;267.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Bouwnijverheid;30.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Chemische industrie;
2022;Gemeente;Hellendoorn;Sector 2e laag;Cultuur, sport en recreatie;11.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Detailhandel;44.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Energie;
2022;Gemeente;Hellendoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Groothandel;9.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Horeca;9.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Informatie en communicatie;12.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Metaalindustrie;4.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Onderwijs;13.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hellendoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;61.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Vervoer en opslag;3.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Hellendoorn;Sector 2e laag;Welzijn;7.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Overige dienstverlening;14.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Overige industrie;3.00
2022;Gemeente;Hellendoorn;Sector 2e laag;Zorg;30.00
2022;Gemeente;Helmond;Totaal;Totaal;1377.00
2022;Gemeente;Helmond;Sector 2e laag;Bouwnijverheid;244.00
2022;Gemeente;Helmond;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Helmond;Sector 2e laag;Cultuur, sport en recreatie;41.00
2022;Gemeente;Helmond;Sector 2e laag;Detailhandel;196.00
2022;Gemeente;Helmond;Sector 2e laag;Energie;
2022;Gemeente;Helmond;Sector 2e laag;Financiële dienstverlening en onroerend goed;13.00
2022;Gemeente;Helmond;Sector 2e laag;Groothandel;41.00
2022;Gemeente;Helmond;Sector 2e laag;Horeca;31.00
2022;Gemeente;Helmond;Sector 2e laag;Informatie en communicatie;61.00
2022;Gemeente;Helmond;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2022;Gemeente;Helmond;Sector 2e laag;Metaalindustrie;19.00
2022;Gemeente;Helmond;Sector 2e laag;Onderwijs;81.00
2022;Gemeente;Helmond;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Helmond;Sector 2e laag;Specialistische zakelijke dienstverlening;194.00
2022;Gemeente;Helmond;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;83.00
2022;Gemeente;Helmond;Sector 2e laag;Vervoer en opslag;70.00
2022;Gemeente;Helmond;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2022;Gemeente;Helmond;Sector 2e laag;Welzijn;68.00
2022;Gemeente;Helmond;Sector 2e laag;Overige dienstverlening;86.00
2022;Gemeente;Helmond;Sector 2e laag;Overige industrie;39.00
2022;Gemeente;Helmond;Sector 2e laag;Zorg;89.00
2022;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;330.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Bouwnijverheid;35.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Chemische industrie;
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Cultuur, sport en recreatie;6.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Detailhandel;61.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Energie;2.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Groothandel;9.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Horeca;8.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Informatie en communicatie;20.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Onderwijs;17.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Specialistische zakelijke dienstverlening;63.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Vervoer en opslag;18.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Welzijn;12.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige dienstverlening;17.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige industrie;5.00
2022;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Zorg;19.00
2022;Gemeente;Hengelo;Totaal;Totaal;950.00
2022;Gemeente;Hengelo;Sector 2e laag;Bouwnijverheid;91.00
2022;Gemeente;Hengelo;Sector 2e laag;Chemische industrie;4.00
2022;Gemeente;Hengelo;Sector 2e laag;Cultuur, sport en recreatie;36.00
2022;Gemeente;Hengelo;Sector 2e laag;Detailhandel;163.00
2022;Gemeente;Hengelo;Sector 2e laag;Energie;2.00
2022;Gemeente;Hengelo;Sector 2e laag;Financiële dienstverlening en onroerend goed;18.00
2022;Gemeente;Hengelo;Sector 2e laag;Groothandel;43.00
2022;Gemeente;Hengelo;Sector 2e laag;Horeca;18.00
2022;Gemeente;Hengelo;Sector 2e laag;Informatie en communicatie;74.00
2022;Gemeente;Hengelo;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2022;Gemeente;Hengelo;Sector 2e laag;Metaalindustrie;14.00
2022;Gemeente;Hengelo;Sector 2e laag;Onderwijs;56.00
2022;Gemeente;Hengelo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hengelo;Sector 2e laag;Specialistische zakelijke dienstverlening;153.00
2022;Gemeente;Hengelo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;61.00
2022;Gemeente;Hengelo;Sector 2e laag;Vervoer en opslag;28.00
2022;Gemeente;Hengelo;Sector 2e laag;Voedings- en genotmiddelenindustrie;11.00
2022;Gemeente;Hengelo;Sector 2e laag;Welzijn;48.00
2022;Gemeente;Hengelo;Sector 2e laag;Overige dienstverlening;51.00
2022;Gemeente;Hengelo;Sector 2e laag;Overige industrie;11.00
2022;Gemeente;Hengelo;Sector 2e laag;Zorg;65.00
2022;Gemeente;Het Hogeland;Totaal;Totaal;439.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Bouwnijverheid;62.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Chemische industrie;
2022;Gemeente;Het Hogeland;Sector 2e laag;Cultuur, sport en recreatie;29.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Detailhandel;43.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Energie;4.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Groothandel;10.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Horeca;17.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Informatie en communicatie;15.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Landbouw, bosbouw en visserij;26.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Metaalindustrie;7.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Onderwijs;29.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Het Hogeland;Sector 2e laag;Specialistische zakelijke dienstverlening;63.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;25.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Vervoer en opslag;12.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Welzijn;17.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Overige dienstverlening;19.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Overige industrie;19.00
2022;Gemeente;Het Hogeland;Sector 2e laag;Zorg;28.00
2022;Gemeente;Heumen;Totaal;Totaal;220.00
2022;Gemeente;Heumen;Sector 2e laag;Bouwnijverheid;23.00
2022;Gemeente;Heumen;Sector 2e laag;Chemische industrie;
2022;Gemeente;Heumen;Sector 2e laag;Cultuur, sport en recreatie;11.00
2022;Gemeente;Heumen;Sector 2e laag;Detailhandel;26.00
2022;Gemeente;Heumen;Sector 2e laag;Energie;
2022;Gemeente;Heumen;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2022;Gemeente;Heumen;Sector 2e laag;Groothandel;7.00
2022;Gemeente;Heumen;Sector 2e laag;Horeca;7.00
2022;Gemeente;Heumen;Sector 2e laag;Informatie en communicatie;10.00
2022;Gemeente;Heumen;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Heumen;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Heumen;Sector 2e laag;Onderwijs;16.00
2022;Gemeente;Heumen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heumen;Sector 2e laag;Specialistische zakelijke dienstverlening;44.00
2022;Gemeente;Heumen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2022;Gemeente;Heumen;Sector 2e laag;Vervoer en opslag;5.00
2022;Gemeente;Heumen;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Heumen;Sector 2e laag;Welzijn;9.00
2022;Gemeente;Heumen;Sector 2e laag;Overige dienstverlening;10.00
2022;Gemeente;Heumen;Sector 2e laag;Overige industrie;7.00
2022;Gemeente;Heumen;Sector 2e laag;Zorg;20.00
2022;Gemeente;Heusden;Totaal;Totaal;688.00
2022;Gemeente;Heusden;Sector 2e laag;Bouwnijverheid;100.00
2022;Gemeente;Heusden;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Heusden;Sector 2e laag;Cultuur, sport en recreatie;25.00
2022;Gemeente;Heusden;Sector 2e laag;Detailhandel;87.00
2022;Gemeente;Heusden;Sector 2e laag;Energie;
2022;Gemeente;Heusden;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Gemeente;Heusden;Sector 2e laag;Groothandel;20.00
2022;Gemeente;Heusden;Sector 2e laag;Horeca;14.00
2022;Gemeente;Heusden;Sector 2e laag;Informatie en communicatie;30.00
2022;Gemeente;Heusden;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2022;Gemeente;Heusden;Sector 2e laag;Metaalindustrie;7.00
2022;Gemeente;Heusden;Sector 2e laag;Onderwijs;37.00
2022;Gemeente;Heusden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Heusden;Sector 2e laag;Specialistische zakelijke dienstverlening;136.00
2022;Gemeente;Heusden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;42.00
2022;Gemeente;Heusden;Sector 2e laag;Vervoer en opslag;22.00
2022;Gemeente;Heusden;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Heusden;Sector 2e laag;Welzijn;38.00
2022;Gemeente;Heusden;Sector 2e laag;Overige dienstverlening;36.00
2022;Gemeente;Heusden;Sector 2e laag;Overige industrie;14.00
2022;Gemeente;Heusden;Sector 2e laag;Zorg;67.00
2022;Gemeente;Hillegom;Totaal;Totaal;319.00
2022;Gemeente;Hillegom;Sector 2e laag;Bouwnijverheid;48.00
2022;Gemeente;Hillegom;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Hillegom;Sector 2e laag;Cultuur, sport en recreatie;9.00
2022;Gemeente;Hillegom;Sector 2e laag;Detailhandel;44.00
2022;Gemeente;Hillegom;Sector 2e laag;Energie;1.00
2022;Gemeente;Hillegom;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2022;Gemeente;Hillegom;Sector 2e laag;Groothandel;13.00
2022;Gemeente;Hillegom;Sector 2e laag;Horeca;10.00
2022;Gemeente;Hillegom;Sector 2e laag;Informatie en communicatie;15.00
2022;Gemeente;Hillegom;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2022;Gemeente;Hillegom;Sector 2e laag;Metaalindustrie;4.00
2022;Gemeente;Hillegom;Sector 2e laag;Onderwijs;25.00
2022;Gemeente;Hillegom;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hillegom;Sector 2e laag;Specialistische zakelijke dienstverlening;60.00
2022;Gemeente;Hillegom;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;22.00
2022;Gemeente;Hillegom;Sector 2e laag;Vervoer en opslag;15.00
2022;Gemeente;Hillegom;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Hillegom;Sector 2e laag;Welzijn;6.00
2022;Gemeente;Hillegom;Sector 2e laag;Overige dienstverlening;19.00
2022;Gemeente;Hillegom;Sector 2e laag;Overige industrie;8.00
2022;Gemeente;Hillegom;Sector 2e laag;Zorg;15.00
2022;Gemeente;Hilvarenbeek;Totaal;Totaal;179.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Bouwnijverheid;21.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Chemische industrie;
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Cultuur, sport en recreatie;5.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Detailhandel;22.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Energie;
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Groothandel;4.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Horeca;4.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Informatie en communicatie;5.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Onderwijs;7.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Specialistische zakelijke dienstverlening;33.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Vervoer en opslag;1.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Welzijn;7.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Overige dienstverlening;14.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Overige industrie;6.00
2022;Gemeente;Hilvarenbeek;Sector 2e laag;Zorg;23.00
2022;Gemeente;Hilversum;Totaal;Totaal;1820.00
2022;Gemeente;Hilversum;Sector 2e laag;Bouwnijverheid;220.00
2022;Gemeente;Hilversum;Sector 2e laag;Chemische industrie;4.00
2022;Gemeente;Hilversum;Sector 2e laag;Cultuur, sport en recreatie;115.00
2022;Gemeente;Hilversum;Sector 2e laag;Detailhandel;144.00
2022;Gemeente;Hilversum;Sector 2e laag;Energie;
2022;Gemeente;Hilversum;Sector 2e laag;Financiële dienstverlening en onroerend goed;31.00
2022;Gemeente;Hilversum;Sector 2e laag;Groothandel;33.00
2022;Gemeente;Hilversum;Sector 2e laag;Horeca;73.00
2022;Gemeente;Hilversum;Sector 2e laag;Informatie en communicatie;164.00
2022;Gemeente;Hilversum;Sector 2e laag;Landbouw, bosbouw en visserij;
2022;Gemeente;Hilversum;Sector 2e laag;Metaalindustrie;8.00
2022;Gemeente;Hilversum;Sector 2e laag;Onderwijs;139.00
2022;Gemeente;Hilversum;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Hilversum;Sector 2e laag;Specialistische zakelijke dienstverlening;354.00
2022;Gemeente;Hilversum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;135.00
2022;Gemeente;Hilversum;Sector 2e laag;Vervoer en opslag;65.00
2022;Gemeente;Hilversum;Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2022;Gemeente;Hilversum;Sector 2e laag;Welzijn;74.00
2022;Gemeente;Hilversum;Sector 2e laag;Overige dienstverlening;65.00
2022;Gemeente;Hilversum;Sector 2e laag;Overige industrie;28.00
2022;Gemeente;Hilversum;Sector 2e laag;Zorg;161.00
2022;Gemeente;Hoeksche Waard;Totaal;Totaal;1137.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Bouwnijverheid;136.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Cultuur, sport en recreatie;41.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Detailhandel;144.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Energie;1.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Financiële dienstverlening en onroerend goed;23.00
2022;Gemeente;Hoeksche Waard;Sector 2e laag;Groothandel;56.00
