Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2023;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;6060.00
2023;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;4235.00
2023;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;11594.00
2023;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2835.00
2023;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;1594.00
2023;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;12969.00
2023;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18282.00
2023;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;11270.00
2023;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3913.00
2023;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7204.00
2023;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6473.00
2023;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6450.00
2023;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;2314.00
2023;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;3965.00
2023;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10485.00
2023;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;8995.00
2023;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5203.00
2023;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9157.00
2023;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9630.00
2023;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5229.00
2023;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;20925.00
2023;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;3395.00
2023;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9877.00
2023;Augustus;Arbeidsmarktregio;Twente (A);Totaal;10218.00
2023;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;8924.00
2023;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4183.00
2023;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;4623.00
2023;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4450.00
2023;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;4951.00
2023;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9579.00
2023;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;6959.00
2023;September;Arbeidsmarktregio;Achterhoek (A);Totaal;4602.00
2023;September;Arbeidsmarktregio;Amersfoort (A);Totaal;4493.00
2023;September;Arbeidsmarktregio;Drechtsteden (A);Totaal;4022.00
2023;September;Arbeidsmarktregio;Drenthe (A);Totaal;5192.00
2023;September;Arbeidsmarktregio;Flevoland (A);Totaal;6253.00
2023;September;Arbeidsmarktregio;FoodValley (A);Totaal;4372.00
2023;September;Arbeidsmarktregio;Friesland (A);Totaal;11863.00
2023;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2983.00
2023;September;Arbeidsmarktregio;Gorinchem (A);Totaal;1585.00
2023;September;Arbeidsmarktregio;Groningen (A);Totaal;13458.00
2023;September;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18749.00
2023;September;Arbeidsmarktregio;Haaglanden (A);Totaal;11428.00
2023;September;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4029.00
2023;September;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7313.00
2023;September;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6691.00
2023;September;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6643.00
2023;September;Arbeidsmarktregio;Midden-Holland (A);Totaal;2363.00
2023;September;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4072.00
2023;September;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10819.00
2023;September;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9178.00
2023;September;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5195.00
2023;September;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9416.00
2023;September;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9833.00
2023;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5325.00
2023;September;Arbeidsmarktregio;Rijnmond (A);Totaal;21472.00
2023;September;Arbeidsmarktregio;Rivierenland (A);Totaal;3489.00
2023;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10004.00
2023;September;Arbeidsmarktregio;Twente (A);Totaal;10538.00
2023;September;Arbeidsmarktregio;West-Brabant (A);Totaal;9180.00
2023;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4284.00
2023;September;Arbeidsmarktregio;Zeeland (A);Totaal;4715.00
2023;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4542.00
2023;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5037.00
2023;September;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9742.00
2023;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7182.00
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Totaal;4614.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Totaal;4509.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Totaal;4039.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Totaal;5138.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Totaal;6305.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Totaal;4433.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Totaal;11869.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2996.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Totaal;1606.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Totaal;13339.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18918.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Totaal;11627.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4071.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7327.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6756.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6708.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Totaal;2413.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4071.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10876.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9172.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5219.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9448.00
2023;Oktober;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9879.00
2023;Oktober;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5436.00
2023;Oktober;Arbeidsmarktregio;Rijnmond (A);Totaal;21705.00
2023;Oktober;Arbeidsmarktregio;Rivierenland (A);Totaal;3485.00
2023;Oktober;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9958.00
2023;Oktober;Arbeidsmarktregio;Twente (A);Totaal;10517.00
2023;Oktober;Arbeidsmarktregio;West-Brabant (A);Totaal;9257.00
2023;Oktober;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4347.00
2023;Oktober;Arbeidsmarktregio;Zeeland (A);Totaal;4674.00
2023;Oktober;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4546.00
2023;Oktober;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5127.00
2023;Oktober;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10006.00
2023;Oktober;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7238.00
2023;November;Arbeidsmarktregio;Achterhoek (A);Totaal;4545.00
2023;November;Arbeidsmarktregio;Amersfoort (A);Totaal;4460.00
2023;November;Arbeidsmarktregio;Drechtsteden (A);Totaal;4010.00
2023;November;Arbeidsmarktregio;Drenthe (A);Totaal;5005.00
2023;November;Arbeidsmarktregio;Flevoland (A);Totaal;6325.00
2023;November;Arbeidsmarktregio;FoodValley (A);Totaal;4431.00
2023;November;Arbeidsmarktregio;Friesland (A);Totaal;11680.00
2023;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2996.00
2023;November;Arbeidsmarktregio;Gorinchem (A);Totaal;1628.00
2023;November;Arbeidsmarktregio;Groningen (A);Totaal;13119.00
2023;November;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18938.00
2023;November;Arbeidsmarktregio;Haaglanden (A);Totaal;11619.00
2023;November;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4022.00
2023;November;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7177.00
2023;November;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6767.00
2023;November;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6696.00
2023;November;Arbeidsmarktregio;Midden-Holland (A);Totaal;2400.00
2023;November;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4092.00
2023;November;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10704.00
2023;November;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9156.00
2023;November;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5164.00
2023;November;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9435.00
2023;November;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9675.00
2023;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5395.00
2023;November;Arbeidsmarktregio;Rijnmond (A);Totaal;21578.00
2023;November;Arbeidsmarktregio;Rivierenland (A);Totaal;3544.00
2023;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9911.00
2023;November;Arbeidsmarktregio;Twente (A);Totaal;10445.00
2023;November;Arbeidsmarktregio;West-Brabant (A);Totaal;9232.00
2023;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4278.00
2023;November;Arbeidsmarktregio;Zeeland (A);Totaal;4672.00
2023;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4549.00
2023;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5100.00
2023;November;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9853.00
2023;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7227.00
