Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2018;Kwartaal 1;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;5.20
2018;Kwartaal 1;Maatwerk;Midden-Brabant (A);Financiële beperkingen;4.80
2018;Kwartaal 1;Maatwerk;Midden-Brabant (A);Weersomstandigheden;2.80
2018;Kwartaal 1;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;8.10
2018;Kwartaal 1;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;17.70
2018;Kwartaal 1;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;5.50
2018;Kwartaal 1;Maatwerk;Regio Zwolle (A);Financiële beperkingen;6.30
2018;Kwartaal 1;Maatwerk;Regio Zwolle (A);Weersomstandigheden;16.80
2018;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.30
2018;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;20.10
2018;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;5.00
2018;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;4.30
2018;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;6.10
2018;Kwartaal 1;Maatwerk;West-Brabant (A);Onvoldoende vraag;9.10
2018;Kwartaal 1;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;21.30
2018;Kwartaal 1;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;7.50
2018;Kwartaal 1;Maatwerk;West-Brabant (A);Financiële beperkingen;8.70
2018;Kwartaal 1;Maatwerk;West-Brabant (A);Weersomstandigheden;6.50
2018;Kwartaal 1;Maatwerk;Drechtsteden (A);Onvoldoende vraag;6.10
2018;Kwartaal 1;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;19.20
2018;Kwartaal 1;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;4.20
2018;Kwartaal 1;Maatwerk;Drechtsteden (A);Financiële beperkingen;6.60
2018;Kwartaal 1;Maatwerk;Drechtsteden (A);Weersomstandigheden;3.00
2018;Kwartaal 2;Maatwerk;Haaglanden (A);Onvoldoende vraag;5.40
2018;Kwartaal 2;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;19.10
2018;Kwartaal 2;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;5.60
2018;Kwartaal 2;Maatwerk;Haaglanden (A);Financiële beperkingen;5.10
2018;Kwartaal 2;Maatwerk;Haaglanden (A);Weersomstandigheden;12.90
2018;Kwartaal 2;Maatwerk;Rijnmond (A);Onvoldoende vraag;7.40
2018;Kwartaal 2;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;23.00
2018;Kwartaal 2;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;3.20
2018;Kwartaal 2;Maatwerk;Rijnmond (A);Financiële beperkingen;5.90
2018;Kwartaal 2;Maatwerk;Rijnmond (A);Weersomstandigheden;3.40
2018;Kwartaal 2;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;3.90
2018;Kwartaal 2;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;23.50
2018;Kwartaal 2;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;6.40
2018;Kwartaal 2;Maatwerk;Midden-Brabant (A);Financiële beperkingen;3.10
2018;Kwartaal 2;Maatwerk;Midden-Brabant (A);Weersomstandigheden;4.00
2018;Kwartaal 2;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;6.80
2018;Kwartaal 2;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;20.00
2018;Kwartaal 2;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;6.10
2018;Kwartaal 2;Maatwerk;Regio Zwolle (A);Financiële beperkingen;6.40
2018;Kwartaal 2;Maatwerk;Regio Zwolle (A);Weersomstandigheden;3.50
2018;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.20
2018;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;22.10
2018;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;4.20
2018;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;4.40
2018;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;4.40
2018;Kwartaal 2;Maatwerk;West-Brabant (A);Onvoldoende vraag;7.30
2018;Kwartaal 2;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;20.50
2018;Kwartaal 2;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;7.10
2018;Kwartaal 2;Maatwerk;West-Brabant (A);Financiële beperkingen;5.70
2018;Kwartaal 2;Maatwerk;West-Brabant (A);Weersomstandigheden;6.70
2018;Kwartaal 2;Maatwerk;Drechtsteden (A);Onvoldoende vraag;7.80
2018;Kwartaal 2;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;14.10
2018;Kwartaal 2;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;5.40
2018;Kwartaal 2;Maatwerk;Drechtsteden (A);Financiële beperkingen;6.30
2018;Kwartaal 2;Maatwerk;Drechtsteden (A);Weersomstandigheden;1.50
2018;Kwartaal 3;Maatwerk;Haaglanden (A);Onvoldoende vraag;6.60
2018;Kwartaal 3;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;25.00
2018;Kwartaal 3;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;3.00
2018;Kwartaal 3;Maatwerk;Haaglanden (A);Financiële beperkingen;3.70
2018;Kwartaal 3;Maatwerk;Haaglanden (A);Weersomstandigheden;3.90
2018;Kwartaal 3;Maatwerk;Rijnmond (A);Onvoldoende vraag;8.40
2018;Kwartaal 3;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;23.90
2018;Kwartaal 3;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;2.50
2018;Kwartaal 3;Maatwerk;Rijnmond (A);Financiële beperkingen;7.00
2018;Kwartaal 3;Maatwerk;Rijnmond (A);Weersomstandigheden;3.10
2018;Kwartaal 3;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;3.00
2018;Kwartaal 3;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;28.80
2018;Kwartaal 3;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;8.90
2018;Kwartaal 3;Maatwerk;Midden-Brabant (A);Financiële beperkingen;3.20
2018;Kwartaal 3;Maatwerk;Midden-Brabant (A);Weersomstandigheden;4.60
2018;Kwartaal 3;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;7.50
2018;Kwartaal 3;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;19.70
2018;Kwartaal 3;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;7.60
2018;Kwartaal 3;Maatwerk;Regio Zwolle (A);Financiële beperkingen;4.80
2018;Kwartaal 3;Maatwerk;Regio Zwolle (A);Weersomstandigheden;3.10
2018;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.10
2018;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;25.40
2018;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;4.90
2018;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;4.40
2018;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;2.40
2018;Kwartaal 3;Maatwerk;West-Brabant (A);Onvoldoende vraag;6.90
2018;Kwartaal 3;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;28.80
2018;Kwartaal 3;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;7.30
2018;Kwartaal 3;Maatwerk;West-Brabant (A);Financiële beperkingen;5.60
2018;Kwartaal 3;Maatwerk;West-Brabant (A);Weersomstandigheden;3.90
2018;Kwartaal 3;Maatwerk;Drechtsteden (A);Onvoldoende vraag;8.90
2018;Kwartaal 3;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;17.30
2018;Kwartaal 3;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;4.90
2018;Kwartaal 3;Maatwerk;Drechtsteden (A);Financiële beperkingen;5.80
2018;Kwartaal 3;Maatwerk;Drechtsteden (A);Weersomstandigheden;2.30
2018;Kwartaal 4;Maatwerk;Haaglanden (A);Onvoldoende vraag;4.50
2018;Kwartaal 4;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;24.50
2018;Kwartaal 4;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;2.60
2018;Kwartaal 4;Maatwerk;Haaglanden (A);Financiële beperkingen;4.60
2018;Kwartaal 4;Maatwerk;Haaglanden (A);Weersomstandigheden;4.60
2018;Kwartaal 4;Maatwerk;Rijnmond (A);Onvoldoende vraag;7.50
2018;Kwartaal 4;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;25.80
2018;Kwartaal 4;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;4.70
2018;Kwartaal 4;Maatwerk;Rijnmond (A);Financiële beperkingen;6.50
2018;Kwartaal 4;Maatwerk;Rijnmond (A);Weersomstandigheden;3.20
2018;Kwartaal 4;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;6.00
2018;Kwartaal 4;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;29.40
2018;Kwartaal 4;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;2.70
2018;Kwartaal 4;Maatwerk;Midden-Brabant (A);Financiële beperkingen;5.90
2018;Kwartaal 4;Maatwerk;Midden-Brabant (A);Weersomstandigheden;7.50
2018;Kwartaal 4;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;7.00
2018;Kwartaal 4;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;25.40
2018;Kwartaal 4;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;13.10
2018;Kwartaal 4;Maatwerk;Regio Zwolle (A);Financiële beperkingen;6.30
2018;Kwartaal 4;Maatwerk;Regio Zwolle (A);Weersomstandigheden;4.60
2018;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;5.60
2018;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;28.30
2018;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;3.90
2018;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;5.80
2018;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;3.50
2018;Kwartaal 4;Maatwerk;West-Brabant (A);Onvoldoende vraag;9.00
2018;Kwartaal 4;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;27.30
2018;Kwartaal 4;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;4.80
2018;Kwartaal 4;Maatwerk;West-Brabant (A);Financiële beperkingen;5.30
2018;Kwartaal 4;Maatwerk;West-Brabant (A);Weersomstandigheden;6.70
2018;Kwartaal 4;Maatwerk;Drechtsteden (A);Onvoldoende vraag;14.80
2018;Kwartaal 4;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;17.40
2018;Kwartaal 4;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;3.40
2018;Kwartaal 4;Maatwerk;Drechtsteden (A);Financiële beperkingen;4.80
2018;Kwartaal 4;Maatwerk;Drechtsteden (A);Weersomstandigheden;0.80
2019;Kwartaal 1;Maatwerk;Haaglanden (A);Onvoldoende vraag;7.80
2019;Kwartaal 1;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;25.00
2019;Kwartaal 1;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;3.90
2019;Kwartaal 1;Maatwerk;Haaglanden (A);Financiële beperkingen;5.80
2019;Kwartaal 1;Maatwerk;Haaglanden (A);Weersomstandigheden;3.70
2019;Kwartaal 1;Maatwerk;Rijnmond (A);Onvoldoende vraag;9.40
2019;Kwartaal 1;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;22.20
2019;Kwartaal 1;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;4.50
2019;Kwartaal 1;Maatwerk;Rijnmond (A);Financiële beperkingen;6.80
2019;Kwartaal 1;Maatwerk;Rijnmond (A);Weersomstandigheden;3.10
2019;Kwartaal 1;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;6.10
2019;Kwartaal 1;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;28.90
2019;Kwartaal 1;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;5.80
2019;Kwartaal 1;Maatwerk;Midden-Brabant (A);Financiële beperkingen;4.60
2019;Kwartaal 1;Maatwerk;Midden-Brabant (A);Weersomstandigheden;2.80
2019;Kwartaal 1;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;6.30
2019;Kwartaal 1;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;26.10
2019;Kwartaal 1;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;11.20
2019;Kwartaal 1;Maatwerk;Regio Zwolle (A);Financiële beperkingen;5.20
2019;Kwartaal 1;Maatwerk;Regio Zwolle (A);Weersomstandigheden;6.30
2019;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.30
2019;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;21.00
2019;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;3.00
2019;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;5.60
2019;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;5.90
2019;Kwartaal 1;Maatwerk;West-Brabant (A);Onvoldoende vraag;8.80
2019;Kwartaal 1;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;21.80
2019;Kwartaal 1;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;5.10
2019;Kwartaal 1;Maatwerk;West-Brabant (A);Financiële beperkingen;3.70
2019;Kwartaal 1;Maatwerk;West-Brabant (A);Weersomstandigheden;6.30
2019;Kwartaal 1;Maatwerk;Drechtsteden (A);Onvoldoende vraag;7.20
2019;Kwartaal 1;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;19.10
2019;Kwartaal 1;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;1.90
2019;Kwartaal 1;Maatwerk;Drechtsteden (A);Financiële beperkingen;3.90
2019;Kwartaal 1;Maatwerk;Drechtsteden (A);Weersomstandigheden;3.00
2019;Kwartaal 2;Maatwerk;Haaglanden (A);Onvoldoende vraag;7.10
2019;Kwartaal 2;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;24.40
2019;Kwartaal 2;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;3.60
2019;Kwartaal 2;Maatwerk;Haaglanden (A);Financiële beperkingen;5.20
2019;Kwartaal 2;Maatwerk;Haaglanden (A);Weersomstandigheden;3.60
2019;Kwartaal 2;Maatwerk;Rijnmond (A);Onvoldoende vraag;9.50
2019;Kwartaal 2;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;20.90
2019;Kwartaal 2;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;3.90
2019;Kwartaal 2;Maatwerk;Rijnmond (A);Financiële beperkingen;6.50
2019;Kwartaal 2;Maatwerk;Rijnmond (A);Weersomstandigheden;4.80
2019;Kwartaal 2;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;7.30
2019;Kwartaal 2;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;25.10
2019;Kwartaal 2;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;2.70
2019;Kwartaal 2;Maatwerk;Midden-Brabant (A);Financiële beperkingen;4.60
2019;Kwartaal 2;Maatwerk;Midden-Brabant (A);Weersomstandigheden;3.90
2019;Kwartaal 2;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;7.20
2019;Kwartaal 2;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;26.90
2019;Kwartaal 2;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;8.60
2019;Kwartaal 2;Maatwerk;Regio Zwolle (A);Financiële beperkingen;6.00
2019;Kwartaal 2;Maatwerk;Regio Zwolle (A);Weersomstandigheden;3.60
2019;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.80
2019;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;23.20
2019;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;4.60
2019;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;4.90
2019;Kwartaal 2;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;5.50
2019;Kwartaal 2;Maatwerk;West-Brabant (A);Onvoldoende vraag;10.90
2019;Kwartaal 2;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;22.90
2019;Kwartaal 2;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;4.80
2019;Kwartaal 2;Maatwerk;West-Brabant (A);Financiële beperkingen;4.90
2019;Kwartaal 2;Maatwerk;West-Brabant (A);Weersomstandigheden;7.00
2019;Kwartaal 2;Maatwerk;Drechtsteden (A);Onvoldoende vraag;8.50
2019;Kwartaal 2;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;22.20
2019;Kwartaal 2;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;2.10
2019;Kwartaal 2;Maatwerk;Drechtsteden (A);Financiële beperkingen;2.90
2019;Kwartaal 2;Maatwerk;Drechtsteden (A);Weersomstandigheden;2.40
2019;Kwartaal 3;Maatwerk;Haaglanden (A);Onvoldoende vraag;9.70
2019;Kwartaal 3;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;27.70
2019;Kwartaal 3;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;3.20
2019;Kwartaal 3;Maatwerk;Haaglanden (A);Financiële beperkingen;5.50
2019;Kwartaal 3;Maatwerk;Haaglanden (A);Weersomstandigheden;4.60
2019;Kwartaal 3;Maatwerk;Rijnmond (A);Onvoldoende vraag;11.20
2019;Kwartaal 3;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;23.50
2019;Kwartaal 3;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;3.50
2019;Kwartaal 3;Maatwerk;Rijnmond (A);Financiële beperkingen;6.70
2019;Kwartaal 3;Maatwerk;Rijnmond (A);Weersomstandigheden;3.50
2019;Kwartaal 3;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;6.40
2019;Kwartaal 3;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;28.70
2019;Kwartaal 3;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;2.40
2019;Kwartaal 3;Maatwerk;Midden-Brabant (A);Financiële beperkingen;4.90
2019;Kwartaal 3;Maatwerk;Midden-Brabant (A);Weersomstandigheden;5.70
2019;Kwartaal 3;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;11.20
2019;Kwartaal 3;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;29.20
2019;Kwartaal 3;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;6.30
2019;Kwartaal 3;Maatwerk;Regio Zwolle (A);Financiële beperkingen;3.30
2019;Kwartaal 3;Maatwerk;Regio Zwolle (A);Weersomstandigheden;3.30
2019;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;6.60
2019;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;22.70
2019;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;5.10
2019;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;4.20
2019;Kwartaal 3;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;4.20
2019;Kwartaal 3;Maatwerk;West-Brabant (A);Onvoldoende vraag;8.20
2019;Kwartaal 3;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;27.10
2019;Kwartaal 3;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;4.10
2019;Kwartaal 3;Maatwerk;West-Brabant (A);Financiële beperkingen;3.80
2019;Kwartaal 3;Maatwerk;West-Brabant (A);Weersomstandigheden;8.50
2019;Kwartaal 3;Maatwerk;Drechtsteden (A);Onvoldoende vraag;15.70
2019;Kwartaal 3;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;24.70
2019;Kwartaal 3;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;1.70
2019;Kwartaal 3;Maatwerk;Drechtsteden (A);Financiële beperkingen;4.50
2019;Kwartaal 3;Maatwerk;Drechtsteden (A);Weersomstandigheden;2.10
2019;Kwartaal 4;Maatwerk;Haaglanden (A);Onvoldoende vraag;11.10
2019;Kwartaal 4;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;25.60
2019;Kwartaal 4;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;1.70
2019;Kwartaal 4;Maatwerk;Haaglanden (A);Financiële beperkingen;7.20
2019;Kwartaal 4;Maatwerk;Haaglanden (A);Weersomstandigheden;2.60
2019;Kwartaal 4;Maatwerk;Rijnmond (A);Onvoldoende vraag;8.80
2019;Kwartaal 4;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;26.40
2019;Kwartaal 4;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;1.50
2019;Kwartaal 4;Maatwerk;Rijnmond (A);Financiële beperkingen;7.90
2019;Kwartaal 4;Maatwerk;Rijnmond (A);Weersomstandigheden;3.10
2019;Kwartaal 4;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;8.40
2019;Kwartaal 4;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;27.60
2019;Kwartaal 4;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;2.80
2019;Kwartaal 4;Maatwerk;Midden-Brabant (A);Financiële beperkingen;5.90
2019;Kwartaal 4;Maatwerk;Midden-Brabant (A);Weersomstandigheden;4.30
2019;Kwartaal 4;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;8.50
2019;Kwartaal 4;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;24.00
2019;Kwartaal 4;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;8.30
2019;Kwartaal 4;Maatwerk;Regio Zwolle (A);Financiële beperkingen;2.20
2019;Kwartaal 4;Maatwerk;Regio Zwolle (A);Weersomstandigheden;4.10
2019;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;7.80
2019;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;19.80
2019;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;3.00
2019;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;5.70
2019;Kwartaal 4;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;3.90
2019;Kwartaal 4;Maatwerk;West-Brabant (A);Onvoldoende vraag;10.90
2019;Kwartaal 4;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;22.00
2019;Kwartaal 4;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;5.30
2019;Kwartaal 4;Maatwerk;West-Brabant (A);Financiële beperkingen;4.40
2019;Kwartaal 4;Maatwerk;West-Brabant (A);Weersomstandigheden;8.10
2019;Kwartaal 4;Maatwerk;Drechtsteden (A);Onvoldoende vraag;8.00
2019;Kwartaal 4;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;24.80
2019;Kwartaal 4;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;1.60
2019;Kwartaal 4;Maatwerk;Drechtsteden (A);Financiële beperkingen;5.90
2019;Kwartaal 4;Maatwerk;Drechtsteden (A);Weersomstandigheden;2.90
2020;Kwartaal 1;Maatwerk;Haaglanden (A);Onvoldoende vraag;8.90
2020;Kwartaal 1;Maatwerk;Haaglanden (A);Tekort aan arbeidskrachten;20.90
2020;Kwartaal 1;Maatwerk;Haaglanden (A);Productiemiddelen, materiaal, ruimte;2.50
2020;Kwartaal 1;Maatwerk;Haaglanden (A);Financiële beperkingen;7.20
2020;Kwartaal 1;Maatwerk;Haaglanden (A);Weersomstandigheden;3.50
2020;Kwartaal 1;Maatwerk;Rijnmond (A);Onvoldoende vraag;11.90
2020;Kwartaal 1;Maatwerk;Rijnmond (A);Tekort aan arbeidskrachten;25.30
2020;Kwartaal 1;Maatwerk;Rijnmond (A);Productiemiddelen, materiaal, ruimte;2.20
2020;Kwartaal 1;Maatwerk;Rijnmond (A);Financiële beperkingen;6.10
2020;Kwartaal 1;Maatwerk;Rijnmond (A);Weersomstandigheden;6.00
2020;Kwartaal 1;Maatwerk;Midden-Brabant (A);Onvoldoende vraag;11.00
2020;Kwartaal 1;Maatwerk;Midden-Brabant (A);Tekort aan arbeidskrachten;22.60
2020;Kwartaal 1;Maatwerk;Midden-Brabant (A);Productiemiddelen, materiaal, ruimte;3.70
2020;Kwartaal 1;Maatwerk;Midden-Brabant (A);Financiële beperkingen;4.80
2020;Kwartaal 1;Maatwerk;Midden-Brabant (A);Weersomstandigheden;4.20
2020;Kwartaal 1;Maatwerk;Regio Zwolle (A);Onvoldoende vraag;7.40
2020;Kwartaal 1;Maatwerk;Regio Zwolle (A);Tekort aan arbeidskrachten;25.50
2020;Kwartaal 1;Maatwerk;Regio Zwolle (A);Productiemiddelen, materiaal, ruimte;4.90
2020;Kwartaal 1;Maatwerk;Regio Zwolle (A);Financiële beperkingen;3.80
2020;Kwartaal 1;Maatwerk;Regio Zwolle (A);Weersomstandigheden;3.00
2020;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Onvoldoende vraag;9.50
2020;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Tekort aan arbeidskrachten;19.30
2020;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Productiemiddelen, materiaal, ruimte;3.30
2020;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Financiële beperkingen;3.00
2020;Kwartaal 1;Maatwerk;Noordoost-Brabant (A);Weersomstandigheden;5.70
2020;Kwartaal 1;Maatwerk;West-Brabant (A);Onvoldoende vraag;9.20
2020;Kwartaal 1;Maatwerk;West-Brabant (A);Tekort aan arbeidskrachten;21.00
2020;Kwartaal 1;Maatwerk;West-Brabant (A);Productiemiddelen, materiaal, ruimte;4.70
2020;Kwartaal 1;Maatwerk;West-Brabant (A);Financiële beperkingen;4.60
2020;Kwartaal 1;Maatwerk;West-Brabant (A);Weersomstandigheden;6.80
2020;Kwartaal 1;Maatwerk;Drechtsteden (A);Onvoldoende vraag;16.50
2020;Kwartaal 1;Maatwerk;Drechtsteden (A);Tekort aan arbeidskrachten;19.40
2020;Kwartaal 1;Maatwerk;Drechtsteden (A);Productiemiddelen, materiaal, ruimte;3.90
