Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2018;Gemeente;Woerden;Totaal;Totaal;118.00
2018;Gemeente;Wormerland;Totaal;Totaal;15.00
2018;Gemeente;Woudenberg;Totaal;Totaal;-3.00
2018;Gemeente;Zaanstad;Totaal;Totaal;545.00
2018;Gemeente;Zaltbommel;Totaal;Totaal;273.00
2018;Gemeente;Zandvoort;Totaal;Totaal;59.00
2018;Gemeente;Zeewolde;Totaal;Totaal;-8.00
2018;Gemeente;Zeist;Totaal;Totaal;178.00
2018;Gemeente;Zevenaar;Totaal;Totaal;45.00
2018;Gemeente;Zoetermeer;Totaal;Totaal;241.00
2018;Gemeente;Zoeterwoude;Totaal;Totaal;1.00
2018;Gemeente;Zuidplas;Totaal;Totaal;42.00
2018;Gemeente;Zundert;Totaal;Totaal;-65.00
2018;Gemeente;Zutphen;Totaal;Totaal;122.00
2018;Gemeente;Zwartewaterland;Totaal;Totaal;0.00
2018;Gemeente;Zwijndrecht;Totaal;Totaal;50.00
2018;Gemeente;Zwolle;Totaal;Totaal;137.00
2019;Nederland;Nederland;Totaal;Totaal;108035.00
2019;Provincie;Drenthe;Totaal;Totaal;1033.00
2019;Provincie;Flevoland;Totaal;Totaal;2723.00
2019;Provincie;Gelderland;Totaal;Totaal;8282.00
2019;Provincie;Groningen;Totaal;Totaal;10425.00
2019;Provincie;Limburg;Totaal;Totaal;4849.00
2019;Provincie;Noord-Brabant;Totaal;Totaal;15111.00
2019;Provincie;Noord-Holland;Totaal;Totaal;29337.00
2019;Provincie;Overijssel;Totaal;Totaal;3305.00
2019;Provincie;Utrecht;Totaal;Totaal;5143.00
2019;Provincie;Zeeland;Totaal;Totaal;1310.00
2019;Provincie;Zuid-Holland;Totaal;Totaal;24696.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;295.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;721.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;641.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;273.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2474.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;1349.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1821.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1358.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;297.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;11070.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;23194.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;11341.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;784.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;2237.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;3689.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4054.00
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;313.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3079.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;3967.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;2524.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;1279.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;2095.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;1131.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;675.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;9189.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1170.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;1513.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;1987.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1355.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;889.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;1310.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;810.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;1520.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;2473.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;5158.00
2019;Corop;Achterhoek (C);Totaal;Totaal;542.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;10296.00
2019;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;1345.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;2077.00
2019;Corop;Alkmaar en omgeving (C);Totaal;Totaal;592.00
2019;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;4739.00
2019;Corop;Delft en Westland (C);Totaal;Totaal;1681.00
2019;Corop;Delfzijl en omgeving (C);Totaal;Totaal;209.00
2019;Corop;Flevoland (C);Totaal;Totaal;2723.00
2019;Corop;Groot-Amsterdam (C);Totaal;Totaal;23318.00
2019;Corop;Groot-Rijnmond (C);Totaal;Totaal;9222.00
2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;1394.00
2019;Corop;IJmond (C);Totaal;Totaal;216.00
2019;Corop;Kop van Noord-Holland (C);Totaal;Totaal;1891.00
2019;Corop;Midden-Limburg (C);Totaal;Totaal;1049.00
2019;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;3719.00
2019;Corop;Noord-Drenthe (C);Totaal;Totaal;709.00
2019;Corop;Noord-Limburg (C);Totaal;Totaal;1327.00
2019;Corop;Noord-Overijssel (C);Totaal;Totaal;800.00
2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;2190.00
2019;Corop;Oost-Groningen (C);Totaal;Totaal;7771.00
2019;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;614.00
2019;Corop;Twente (C);Totaal;Totaal;1987.00
2019;Corop;Utrecht (C);Totaal;Totaal;5143.00
2019;Corop;Veluwe (C);Totaal;Totaal;1831.00
2019;Corop;West-Noord-Brabant (C);Totaal;Totaal;1230.00
2019;Corop;Overig Groningen (C);Totaal;Totaal;2445.00
2019;Corop;Overig Zeeland (C);Totaal;Totaal;786.00
2019;Corop;Zaanstreek (C);Totaal;Totaal;581.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;524.00
2019;Corop;Zuid-Limburg (C);Totaal;Totaal;2473.00
2019;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;70.00
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;7972.00
2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;806.00
2019;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;254.00
2019;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;1170.00
2019;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;518.00
2019;Overig;Regio Zwolle (ec);Totaal;Totaal;2113.00
2019;Gemeente;'s-Gravenhage;Totaal;Totaal;9380.00
2019;Gemeente;'s-Hertogenbosch;Totaal;Totaal;370.00
2019;Gemeente;Aa en Hunze;Totaal;Totaal;57.00
2019;Gemeente;Aalsmeer;Totaal;Totaal;124.00
2019;Gemeente;Aalten;Totaal;Totaal;25.00
2019;Gemeente;Achtkarspelen;Totaal;Totaal;-14.00
2019;Gemeente;Alblasserdam;Totaal;Totaal;38.00
2019;Gemeente;Albrandswaard;Totaal;Totaal;31.00
2019;Gemeente;Alkmaar;Totaal;Totaal;302.00
2019;Gemeente;Almelo;Totaal;Totaal;274.00
2019;Gemeente;Almere;Totaal;Totaal;1121.00
2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;268.00
2019;Gemeente;Alphen-Chaam;Totaal;Totaal;-6.00
2019;Gemeente;Altena;Totaal;Totaal;125.00
2019;Gemeente;Ameland;Totaal;Totaal;15.00
2019;Gemeente;Amersfoort;Totaal;Totaal;283.00
2019;Gemeente;Amstelveen;Totaal;Totaal;1549.00
2019;Gemeente;Amsterdam;Totaal;Totaal;18323.00
2019;Gemeente;Apeldoorn;Totaal;Totaal;316.00
2019;Gemeente;Arnhem;Totaal;Totaal;3551.00
2019;Gemeente;Assen;Totaal;Totaal;525.00
2019;Gemeente;Asten;Totaal;Totaal;81.00
2019;Gemeente;Baarle-Nassau;Totaal;Totaal;15.00
2019;Gemeente;Baarn;Totaal;Totaal;77.00
2019;Gemeente;Barendrecht;Totaal;Totaal;52.00
2019;Gemeente;Barneveld;Totaal;Totaal;42.00
2019;Gemeente;Beek;Totaal;Totaal;16.00
2019;Gemeente;Beekdaelen;Totaal;Totaal;48.00
2019;Gemeente;Beesel;Totaal;Totaal;5.00
2019;Gemeente;Berg en Dal;Totaal;Totaal;26.00
2019;Gemeente;Bergeijk;Totaal;Totaal;57.00
2019;Gemeente;Bergen (L.);Totaal;Totaal;36.00
2019;Gemeente;Bergen (NH.);Totaal;Totaal;143.00
2019;Gemeente;Bergen op Zoom;Totaal;Totaal;224.00
2019;Gemeente;Berkelland;Totaal;Totaal;33.00
2019;Gemeente;Bernheze;Totaal;Totaal;96.00
2019;Gemeente;Best;Totaal;Totaal;133.00
2019;Gemeente;Beuningen;Totaal;Totaal;40.00
2019;Gemeente;Beverwijk;Totaal;Totaal;63.00
2019;Gemeente;Bladel;Totaal;Totaal;86.00
2019;Gemeente;Blaricum;Totaal;Totaal;14.00
2019;Gemeente;Bloemendaal;Totaal;Totaal;76.00
2019;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;90.00
2019;Gemeente;Boekel;Totaal;Totaal;36.00
2019;Gemeente;Borger-Odoorn;Totaal;Totaal;24.00
2019;Gemeente;Borne;Totaal;Totaal;87.00
2019;Gemeente;Borsele;Totaal;Totaal;13.00
2019;Gemeente;Boxtel;Totaal;Totaal;209.00
2019;Gemeente;Breda;Totaal;Totaal;570.00
2019;Gemeente;Bronckhorst;Totaal;Totaal;2.00
2019;Gemeente;Brummen;Totaal;Totaal;2.00
2019;Gemeente;Brunssum;Totaal;Totaal;34.00
2019;Gemeente;Bunnik;Totaal;Totaal;42.00
2019;Gemeente;Bunschoten;Totaal;Totaal;131.00
2019;Gemeente;Buren;Totaal;Totaal;29.00
2019;Gemeente;Capelle aan den IJssel;Totaal;Totaal;222.00
2019;Gemeente;Castricum;Totaal;Totaal;35.00
2019;Gemeente;Coevorden;Totaal;Totaal;-118.00
2019;Gemeente;Cranendonck;Totaal;Totaal;2030.00
2019;Gemeente;Culemborg;Totaal;Totaal;156.00
2019;Gemeente;Dalfsen;Totaal;Totaal;-1.00
2019;Gemeente;Dantumadiel;Totaal;Totaal;17.00
2019;Gemeente;De Bilt;Totaal;Totaal;149.00
2019;Gemeente;De Fryske Marren;Totaal;Totaal;95.00
2019;Gemeente;De Ronde Venen;Totaal;Totaal;113.00
2019;Gemeente;De Wolden;Totaal;Totaal;41.00
2019;Gemeente;Delft;Totaal;Totaal;1311.00
2019;Gemeente;Den Helder;Totaal;Totaal;458.00
2019;Gemeente;Deurne;Totaal;Totaal;41.00
2019;Gemeente;Deventer;Totaal;Totaal;425.00
2019;Gemeente;Diemen;Totaal;Totaal;801.00
2019;Gemeente;Dinkelland;Totaal;Totaal;31.00
2019;Gemeente;Doesburg;Totaal;Totaal;20.00
2019;Gemeente;Doetinchem;Totaal;Totaal;100.00
2019;Gemeente;Dongen;Totaal;Totaal;30.00
2019;Gemeente;Dordrecht;Totaal;Totaal;427.00
2019;Gemeente;Drechterland;Totaal;Totaal;35.00
2019;Gemeente;Drimmelen;Totaal;Totaal;83.00
2019;Gemeente;Dronten;Totaal;Totaal;499.00
2019;Gemeente;Druten;Totaal;Totaal;33.00
2019;Gemeente;Duiven;Totaal;Totaal;-10.00
2019;Gemeente;Echt-Susteren;Totaal;Totaal;169.00
2019;Gemeente;Edam-Volendam;Totaal;Totaal;44.00
2019;Gemeente;Ede;Totaal;Totaal;276.00
2019;Gemeente;Eemnes;Totaal;Totaal;35.00
2019;Gemeente;Eemsdelta;Totaal;Totaal;209.00
2019;Gemeente;Eersel;Totaal;Totaal;59.00
2019;Gemeente;Eijsden-Margraten;Totaal;Totaal;-18.00
2019;Gemeente;Eindhoven;Totaal;Totaal;4274.00
2019;Gemeente;Elburg;Totaal;Totaal;35.00
2019;Gemeente;Emmen;Totaal;Totaal;164.00
2019;Gemeente;Enkhuizen;Totaal;Totaal;45.00
2019;Gemeente;Enschede;Totaal;Totaal;1134.00
2019;Gemeente;Epe;Totaal;Totaal;34.00
2019;Gemeente;Ermelo;Totaal;Totaal;59.00
2019;Gemeente;Etten-Leur;Totaal;Totaal;46.00
2019;Gemeente;Geertruidenberg;Totaal;Totaal;15.00
2019;Gemeente;Geldrop-Mierlo;Totaal;Totaal;108.00
2019;Gemeente;Gemert-Bakel;Totaal;Totaal;89.00
2019;Gemeente;Gennep;Totaal;Totaal;36.00
2019;Gemeente;Gilze en Rijen;Totaal;Totaal;971.00
2019;Gemeente;Goeree-Overflakkee;Totaal;Totaal;54.00
2019;Gemeente;Goes;Totaal;Totaal;113.00
2019;Gemeente;Goirle;Totaal;Totaal;25.00
2019;Gemeente;Gooise Meren;Totaal;Totaal;246.00
2019;Gemeente;Gorinchem;Totaal;Totaal;120.00
2019;Gemeente;Gouda;Totaal;Totaal;148.00
2019;Gemeente;Groningen (gem);Totaal;Totaal;2233.00
2019;Gemeente;Gulpen-Wittem;Totaal;Totaal;-13.00
2019;Gemeente;Haaksbergen;Totaal;Totaal;52.00
2019;Gemeente;Haarlem;Totaal;Totaal;1107.00
2019;Gemeente;Haarlemmermeer;Totaal;Totaal;2213.00
2019;Gemeente;Halderberge;Totaal;Totaal;-48.00
2019;Gemeente;Hardenberg;Totaal;Totaal;226.00
2019;Gemeente;Harderwijk;Totaal;Totaal;138.00
2019;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;37.00
2019;Gemeente;Harlingen;Totaal;Totaal;16.00
2019;Gemeente;Hattem;Totaal;Totaal;10.00
2019;Gemeente;Heemskerk;Totaal;Totaal;24.00
2019;Gemeente;Heemstede;Totaal;Totaal;81.00
2019;Gemeente;Heerde;Totaal;Totaal;8.00
2019;Gemeente;Heerenveen;Totaal;Totaal;50.00
2019;Gemeente;Heerlen;Totaal;Totaal;230.00
2019;Gemeente;Heeze-Leende;Totaal;Totaal;40.00
2019;Gemeente;Heiloo;Totaal;Totaal;30.00
2019;Gemeente;Hellendoorn;Totaal;Totaal;22.00
2019;Gemeente;Helmond;Totaal;Totaal;408.00
2019;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;3.00
2019;Gemeente;Hengelo;Totaal;Totaal;170.00
2019;Gemeente;Het Hogeland;Totaal;Totaal;44.00
2019;Gemeente;Heumen;Totaal;Totaal;29.00
2019;Gemeente;Heusden;Totaal;Totaal;90.00
2019;Gemeente;Hillegom;Totaal;Totaal;103.00
2019;Gemeente;Hilvarenbeek;Totaal;Totaal;14.00
2019;Gemeente;Hilversum;Totaal;Totaal;849.00
2019;Gemeente;Hoeksche Waard;Totaal;Totaal;66.00
2019;Gemeente;Hof van Twente;Totaal;Totaal;69.00
2019;Gemeente;Hollands Kroon;Totaal;Totaal;560.00
2019;Gemeente;Hoogeveen;Totaal;Totaal;98.00
2019;Gemeente;Hoorn;Totaal;Totaal;300.00
2019;Gemeente;Horst aan de Maas;Totaal;Totaal;295.00
2019;Gemeente;Houten;Totaal;Totaal;120.00
2019;Gemeente;Huizen;Totaal;Totaal;65.00
2019;Gemeente;Hulst;Totaal;Totaal;149.00
2019;Gemeente;IJsselstein;Totaal;Totaal;91.00
2019;Gemeente;Kaag en Braassem;Totaal;Totaal;26.00
2019;Gemeente;Kampen;Totaal;Totaal;113.00
2019;Gemeente;Kapelle;Totaal;Totaal;19.00
2019;Gemeente;Katwijk;Totaal;Totaal;88.00
2019;Gemeente;Kerkrade;Totaal;Totaal;242.00
2019;Gemeente;Koggenland;Totaal;Totaal;12.00
2019;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;26.00
2019;Gemeente;Krimpenerwaard;Totaal;Totaal;44.00
2019;Gemeente;Laarbeek;Totaal;Totaal;32.00
2019;Gemeente;Landgraaf;Totaal;Totaal;4.00
2019;Gemeente;Landsmeer;Totaal;Totaal;-15.00
2019;Gemeente;Lansingerland;Totaal;Totaal;33.00
2019;Gemeente;Laren;Totaal;Totaal;73.00
2019;Gemeente;Leeuwarden;Totaal;Totaal;833.00
2019;Gemeente;Leiden;Totaal;Totaal;1204.00
2019;Gemeente;Leiderdorp;Totaal;Totaal;4.00
2019;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;271.00
2019;Gemeente;Lelystad;Totaal;Totaal;527.00
2019;Gemeente;Leudal;Totaal;Totaal;196.00
2019;Gemeente;Leusden;Totaal;Totaal;62.00
2019;Gemeente;Lingewaard;Totaal;Totaal;66.00
2019;Gemeente;Lisse;Totaal;Totaal;34.00
2019;Gemeente;Lochem;Totaal;Totaal;94.00
2019;Gemeente;Loon op Zand;Totaal;Totaal;33.00
2019;Gemeente;Lopik;Totaal;Totaal;0.00
2019;Gemeente;Losser;Totaal;Totaal;45.00
2019;Gemeente;Maasdriel;Totaal;Totaal;310.00
2019;Gemeente;Maasgouw;Totaal;Totaal;112.00
2019;Gemeente;Maassluis;Totaal;Totaal;118.00
2019;Gemeente;Maastricht;Totaal;Totaal;1525.00
2019;Gemeente;Medemblik;Totaal;Totaal;218.00
2019;Gemeente;Meerssen;Totaal;Totaal;12.00
2019;Gemeente;Meierijstad;Totaal;Totaal;257.00
2019;Gemeente;Meppel;Totaal;Totaal;86.00
2019;Gemeente;Middelburg;Totaal;Totaal;153.00
2019;Gemeente;Midden-Delfland;Totaal;Totaal;-7.00
2019;Gemeente;Midden-Drenthe;Totaal;Totaal;64.00
2019;Gemeente;Midden-Groningen;Totaal;Totaal;111.00
2019;Gemeente;Moerdijk;Totaal;Totaal;131.00
2019;Gemeente;Molenlanden;Totaal;Totaal;45.00
2019;Gemeente;Montferland;Totaal;Totaal;32.00
2019;Gemeente;Montfoort;Totaal;Totaal;30.00
2019;Gemeente;Mook en Middelaar;Totaal;Totaal;48.00
2019;Gemeente;Neder-Betuwe;Totaal;Totaal;124.00
2019;Gemeente;Nederweert;Totaal;Totaal;53.00
2019;Gemeente;Nieuwegein;Totaal;Totaal;278.00
2019;Gemeente;Nieuwkoop;Totaal;Totaal;33.00
2019;Gemeente;Nijkerk;Totaal;Totaal;29.00
2019;Gemeente;Nijmegen;Totaal;Totaal;446.00
2019;Gemeente;Nissewaard;Totaal;Totaal;126.00
2019;Gemeente;Noardeast-Fryslân;Totaal;Totaal;39.00
2019;Gemeente;Noord-Beveland;Totaal;Totaal;58.00
2019;Gemeente;Noordenveld;Totaal;Totaal;39.00
2019;Gemeente;Noordoostpolder;Totaal;Totaal;307.00
2019;Gemeente;Noordwijk;Totaal;Totaal;316.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;37.00
2019;Gemeente;Nunspeet;Totaal;Totaal;59.00
2019;Gemeente;Oegstgeest;Totaal;Totaal;108.00
2019;Gemeente;Oirschot;Totaal;Totaal;37.00
2019;Gemeente;Oisterwijk;Totaal;Totaal;35.00
2019;Gemeente;Oldambt;Totaal;Totaal;66.00
2019;Gemeente;Oldebroek;Totaal;Totaal;28.00
2019;Gemeente;Oldenzaal;Totaal;Totaal;40.00
2019;Gemeente;Olst-Wijhe;Totaal;Totaal;9.00
2019;Gemeente;Ommen;Totaal;Totaal;86.00
2019;Gemeente;Oost Gelre;Totaal;Totaal;23.00
2019;Gemeente;Oosterhout;Totaal;Totaal;160.00
2019;Gemeente;Ooststellingwerf;Totaal;Totaal;16.00
2019;Gemeente;Oostzaan;Totaal;Totaal;10.00
2019;Gemeente;Opmeer;Totaal;Totaal;59.00
2019;Gemeente;Opsterland;Totaal;Totaal;33.00
2019;Gemeente;Oss;Totaal;Totaal;557.00
2019;Gemeente;Oude IJsselstreek;Totaal;Totaal;49.00
2019;Gemeente;Ouder-Amstel;Totaal;Totaal;18.00
2019;Gemeente;Oudewater;Totaal;Totaal;10.00
2019;Gemeente;Overbetuwe;Totaal;Totaal;91.00
2019;Gemeente;Papendrecht;Totaal;Totaal;13.00
2019;Gemeente;Peel en Maas;Totaal;Totaal;161.00
2019;Gemeente;Pekela;Totaal;Totaal;15.00
2019;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;107.00
2019;Gemeente;Purmerend;Totaal;Totaal;255.00
2019;Gemeente;Putten;Totaal;Totaal;23.00
2019;Gemeente;Raalte;Totaal;Totaal;84.00
2019;Gemeente;Reimerswaal;Totaal;Totaal;-26.00
2019;Gemeente;Renkum;Totaal;Totaal;58.00
2019;Gemeente;Renswoude;Totaal;Totaal;6.00
2019;Gemeente;Reusel-De Mierden;Totaal;Totaal;28.00
2019;Gemeente;Rheden;Totaal;Totaal;259.00
2019;Gemeente;Rhenen;Totaal;Totaal;55.00
2019;Gemeente;Ridderkerk;Totaal;Totaal;26.00
2019;Gemeente;Rijssen-Holten;Totaal;Totaal;38.00
2019;Gemeente;Rijswijk;Totaal;Totaal;280.00
2019;Gemeente;Roerdalen;Totaal;Totaal;36.00
2019;Gemeente;Roermond;Totaal;Totaal;165.00
2019;Gemeente;Roosendaal;Totaal;Totaal;396.00
2019;Gemeente;Rotterdam;Totaal;Totaal;6743.00
2019;Gemeente;Rozendaal;Totaal;Totaal;6.00
2019;Gemeente;Rucphen;Totaal;Totaal;60.00
2019;Gemeente;Schagen;Totaal;Totaal;122.00
2019;Gemeente;Scherpenzeel;Totaal;Totaal;-6.00
2019;Gemeente;Schiedam;Totaal;Totaal;1003.00
2019;Gemeente;Schiermonnikoog;Totaal;Totaal;4.00
2019;Gemeente;Schouwen-Duiveland;Totaal;Totaal;42.00
2019;Gemeente;Simpelveld;Totaal;Totaal;13.00
2019;Gemeente;Sint-Michielsgestel;Totaal;Totaal;71.00
2019;Gemeente;Sittard-Geleen;Totaal;Totaal;218.00
2019;Gemeente;Sliedrecht;Totaal;Totaal;39.00
2019;Gemeente;Sluis;Totaal;Totaal;62.00
2019;Gemeente;Smallingerland;Totaal;Totaal;286.00
2019;Gemeente;Soest;Totaal;Totaal;127.00
2019;Gemeente;Someren;Totaal;Totaal;25.00
2019;Gemeente;Son en Breugel;Totaal;Totaal;82.00
2019;Gemeente;Stadskanaal;Totaal;Totaal;-6.00
2019;Gemeente;Staphorst;Totaal;Totaal;27.00
2019;Gemeente;Stede Broec;Totaal;Totaal;47.00
2019;Gemeente;Steenbergen;Totaal;Totaal;-643.00
2019;Gemeente;Steenwijkerland;Totaal;Totaal;42.00
2019;Gemeente;Stein;Totaal;Totaal;32.00
2019;Gemeente;Stichtse Vecht;Totaal;Totaal;196.00
2019;Gemeente;Súdwest-Fryslân;Totaal;Totaal;105.00
2019;Gemeente;Terneuzen;Totaal;Totaal;313.00
2019;Gemeente;Terschelling;Totaal;Totaal;12.00
2019;Gemeente;Texel;Totaal;Totaal;35.00
2019;Gemeente;Teylingen;Totaal;Totaal;41.00
2019;Gemeente;Tholen;Totaal;Totaal;24.00
2019;Gemeente;Tiel;Totaal;Totaal;221.00
2019;Gemeente;Tilburg;Totaal;Totaal;2228.00
2019;Gemeente;Tubbergen;Totaal;Totaal;10.00
2019;Gemeente;Twenterand;Totaal;Totaal;9.00
2019;Gemeente;Tynaarlo;Totaal;Totaal;24.00
2019;Gemeente;Tytsjerksteradiel;Totaal;Totaal;41.00
2019;Gemeente;Uitgeest;Totaal;Totaal;6.00
2019;Gemeente;Uithoorn;Totaal;Totaal;53.00
2019;Gemeente;Urk;Totaal;Totaal;20.00
2019;Gemeente;Utrecht (gem);Totaal;Totaal;2606.00
2019;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;79.00
2019;Gemeente;Vaals;Totaal;Totaal;70.00
2019;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;36.00
2019;Gemeente;Valkenswaard;Totaal;Totaal;106.00
2019;Gemeente;Veendam;Totaal;Totaal;37.00
2019;Gemeente;Veenendaal;Totaal;Totaal;143.00
2019;Gemeente;Veere;Totaal;Totaal;60.00
2019;Gemeente;Veldhoven;Totaal;Totaal;153.00
2019;Gemeente;Velsen;Totaal;Totaal;88.00
2019;Gemeente;Venlo;Totaal;Totaal;506.00
2019;Gemeente;Venray;Totaal;Totaal;240.00
2019;Gemeente;Vijfheerenlanden;Totaal;Totaal;132.00
2019;Gemeente;Vlaardingen;Totaal;Totaal;476.00
2019;Gemeente;Vlieland;Totaal;Totaal;12.00
2019;Gemeente;Vlissingen;Totaal;Totaal;330.00
2019;Gemeente;Voerendaal;Totaal;Totaal;24.00
2019;Gemeente;Voorschoten;Totaal;Totaal;141.00
2019;Gemeente;Voorst;Totaal;Totaal;5.00
2019;Gemeente;Vught;Totaal;Totaal;115.00
2019;Gemeente;Waadhoeke;Totaal;Totaal;235.00
2019;Gemeente;Waalre;Totaal;Totaal;66.00
2019;Gemeente;Waalwijk;Totaal;Totaal;254.00
2019;Gemeente;Waddinxveen;Totaal;Totaal;31.00
2019;Gemeente;Wageningen;Totaal;Totaal;775.00
2019;Gemeente;Wassenaar;Totaal;Totaal;-80.00
2019;Gemeente;Waterland;Totaal;Totaal;14.00
2019;Gemeente;Weert;Totaal;Totaal;318.00
2019;Gemeente;West Betuwe;Totaal;Totaal;123.00
2019;Gemeente;West Maas en Waal;Totaal;Totaal;50.00
2019;Gemeente;Westerkwartier;Totaal;Totaal;57.00
2019;Gemeente;Westerveld;Totaal;Totaal;29.00
2019;Gemeente;Westervoort;Totaal;Totaal;16.00
2019;Gemeente;Westerwolde;Totaal;Totaal;7659.00
2019;Gemeente;Westland;Totaal;Totaal;377.00
2019;Gemeente;Weststellingwerf;Totaal;Totaal;26.00
2019;Gemeente;Wierden;Totaal;Totaal;6.00
2019;Gemeente;Wijchen;Totaal;Totaal;53.00
2019;Gemeente;Wijdemeren;Totaal;Totaal;76.00
2019;Gemeente;Wijk bij Duurstede;Totaal;Totaal;20.00
2019;Gemeente;Winterswijk;Totaal;Totaal;31.00
2019;Gemeente;Woensdrecht;Totaal;Totaal;177.00
2019;Gemeente;Woerden;Totaal;Totaal;63.00
2019;Gemeente;Wormerland;Totaal;Totaal;22.00
2019;Gemeente;Woudenberg;Totaal;Totaal;12.00
2019;Gemeente;Zaanstad;Totaal;Totaal;559.00
2019;Gemeente;Zaltbommel;Totaal;Totaal;157.00
2019;Gemeente;Zandvoort;Totaal;Totaal;81.00
2019;Gemeente;Zeewolde;Totaal;Totaal;249.00
2019;Gemeente;Zeist;Totaal;Totaal;283.00
2019;Gemeente;Zevenaar;Totaal;Totaal;55.00
2019;Gemeente;Zoetermeer;Totaal;Totaal;338.00
2019;Gemeente;Zoeterwoude;Totaal;Totaal;12.00
2019;Gemeente;Zuidplas;Totaal;Totaal;79.00
2019;Gemeente;Zundert;Totaal;Totaal;59.00
2019;Gemeente;Zutphen;Totaal;Totaal;151.00
2019;Gemeente;Zwartewaterland;Totaal;Totaal;47.00
2019;Gemeente;Zwijndrecht;Totaal;Totaal;84.00
2019;Gemeente;Zwolle;Totaal;Totaal;260.00
2020;Nederland;Nederland;Totaal;Totaal;68359.00
2020;Provincie;Drenthe;Totaal;Totaal;608.00
2020;Provincie;Flevoland;Totaal;Totaal;1547.00
2020;Provincie;Gelderland;Totaal;Totaal;5648.00
