Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;33.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;78.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;115.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;27.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;45.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;43.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;64.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;228.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;371.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;122.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;172.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;439.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;298.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;106.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;158.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;61.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;78.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;23.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;54.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Uitstroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Uitstroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;21.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;28.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;13.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;27.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;12.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;41.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;65.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;15.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;41.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;56.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;24.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;37.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;15.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;32.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Instroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Uitstroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Instroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;13.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;12.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Uitstroom;23.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Instroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;16.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;84.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;130.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;26.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;18.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;18.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;47.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;21.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;62.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;89.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;16.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;29.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;18.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;20.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Uitstroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;21.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;26.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;25.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;22.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;26.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Uitstroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;20.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Militaire beroepen;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie-inspecteurs;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Uitstroom;15.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Instroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;16.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Uitstroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;49.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;77.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Instroom;13.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Uitstroom;24.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Instroom;44.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Uitstroom;53.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Uitstroom;19.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Instroom;36.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Uitstroom;35.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Instroom;15.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Uitstroom;11.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Uitstroom;18.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Uitstroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Uitstroom;20.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Instroom;30.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Uitstroom;30.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Instroom;10.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Instroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Uitstroom;0.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Instroom;36.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Uitstroom;48.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Instroom;21.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Uitstroom;31.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Instroom;33.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Uitstroom;54.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Uitstroom;14.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Instroom;439.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Uitstroom;298.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Instroom;19.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Uitstroom;28.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;42.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;300.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;433.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;173.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;218.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;36.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;42.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;110.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;200.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;29.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;45.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;75.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;124.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;41.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;55.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;51.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;50.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;268.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;407.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;149.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;215.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;567.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;336.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;136.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;178.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Instroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;14.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;69.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;87.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;40.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;48.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Uitstroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Instroom;15.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;21.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Instroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;15.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;33.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;22.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Instroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Instroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;25.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;24.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;24.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;44.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;57.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;11.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;25.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;45.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;55.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;34.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;31.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;18.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;43.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;17.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Uitstroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;17.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;22.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Uitstroom;14.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;29.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;112.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;140.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Uitstroom;11.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;19.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;17.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;16.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;21.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;55.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Uitstroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Instroom;13.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;25.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;82.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;116.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;14.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;20.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;25.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;19.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;11.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;22.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;14.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;14.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Uitstroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;19.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Instroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Uitstroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;26.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;39.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;15.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;31.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Instroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Uitstroom;10.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;15.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;19.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Instroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie-inspecteurs;Uitstroom;0.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;17.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;63.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;84.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Uitstroom;11.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Instroom;12.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Uitstroom;33.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Instroom;47.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Uitstroom;65.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Instroom;12.00
