Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers zorginstellingen;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Medewerkers drukkerij en kunstnijverheid;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Medisch praktijkassistenten;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Medisch vakspecialisten;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Metaalbewerkers en constructiewerkers;300.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Meubelmakers, kleermakers en stoffeerders;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Militaire beroepen;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Onderwijskundigen en overige docenten;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Overheidsambtenaren;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Overheidsbestuurders;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Politie en brandweer;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Politie-inspecteurs;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Procesoperators;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Productcontroleurs;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Productieleiders industrie en bouw;250.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Productiemachinebedieners;200.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Psychologen en sociologen;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Radio- en televisietechnici;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Receptionisten en telefonisten;500.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Reisbegeleiders;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Schilders en metaalspuiters;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Schoonmakers;750.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Secretaresses;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Slagers;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Sociaal werkers, groeps- en woonbegeleiders;250.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Software- en applicatieontwikkelaars;1000.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialisten personeels- en loopbaanontwikkeling;250.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Sportinstructeurs;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Technici bouwkunde en natuur;350.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Timmerlieden;200.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Transportplanners en logistiek medewerkers;800.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitvoerend kunstenaars;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Veetelers;0.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Verkoopmedewerkers detailhandel;500.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Verleners van overige persoonlijke diensten;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Verpleegkundigen (mbo);100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Vertegenwoordigers en inkopers;550.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Verzorgenden;300.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrachtwagenchauffeurs;400.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Vuilnisophalers en dagbladenbezorgers;50.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Winkeliers en teamleiders detailhandel;100.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverleners;150.00
2023;Kwartaal 3;Nederland;Nederland;Accountants;5750.00
2023;Kwartaal 3;Nederland;Nederland;Administratief medewerkers;8350.00
2023;Kwartaal 3;Nederland;Nederland;Adviseurs marketing, public relations en sales;9250.00
2023;Kwartaal 3;Nederland;Nederland;Algemeen directeuren;1350.00
2023;Kwartaal 3;Nederland;Nederland;Apothekersassistenten;450.00
2023;Kwartaal 3;Nederland;Nederland;Architecten;1100.00
2023;Kwartaal 3;Nederland;Nederland;Artsen;4300.00
2023;Kwartaal 3;Nederland;Nederland;Assemblagemedewerkers;1750.00
2023;Kwartaal 3;Nederland;Nederland;Auteurs en taalkundigen;950.00
2023;Kwartaal 3;Nederland;Nederland;Automonteurs;3600.00
2023;Kwartaal 3;Nederland;Nederland;Bakkers;450.00
2023;Kwartaal 3;Nederland;Nederland;Bedieners mobiele machines;3400.00
2023;Kwartaal 3;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;5900.00
2023;Kwartaal 3;Nederland;Nederland;Beeldend kunstenaars;0.00
2023;Kwartaal 3;Nederland;Nederland;Beleidsadviseurs;4550.00
2023;Kwartaal 3;Nederland;Nederland;Beveiligingspersoneel;2700.00
2023;Kwartaal 3;Nederland;Nederland;Bibliothecarissen en conservatoren;250.00
2023;Kwartaal 3;Nederland;Nederland;Biologen en natuurwetenschappers;1200.00
2023;Kwartaal 3;Nederland;Nederland;Boekhouders;6450.00
2023;Kwartaal 3;Nederland;Nederland;Boekhoudkundig medewerkers;5750.00
2023;Kwartaal 3;Nederland;Nederland;Bouwarbeiders afbouw;2300.00
2023;Kwartaal 3;Nederland;Nederland;Bouwarbeiders ruwbouw;1600.00
2023;Kwartaal 3;Nederland;Nederland;Buschauffeurs en trambestuurders;350.00
2023;Kwartaal 3;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;8550.00
2023;Kwartaal 3;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;2050.00
2023;Kwartaal 3;Nederland;Nederland;Conciërges en teamleiders schoonmaak;1850.00
2023;Kwartaal 3;Nederland;Nederland;Databank- en netwerkspecialisten;8950.00
2023;Kwartaal 3;Nederland;Nederland;Dekofficieren en piloten;600.00
2023;Kwartaal 3;Nederland;Nederland;Directiesecretaresses;6900.00
2023;Kwartaal 3;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;3850.00
2023;Kwartaal 3;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;700.00
2023;Kwartaal 3;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;900.00
2023;Kwartaal 3;Nederland;Nederland;Elektriciens en elektronicamonteurs;7300.00
2023;Kwartaal 3;Nederland;Nederland;Elektrotechnisch ingenieurs;3600.00
2023;Kwartaal 3;Nederland;Nederland;Financieel specialisten en economen;2650.00
2023;Kwartaal 3;Nederland;Nederland;Fotografen en interieurontwerpers;500.00
2023;Kwartaal 3;Nederland;Nederland;Fysiotherapeuten;2600.00
2023;Kwartaal 3;Nederland;Nederland;Gebruikersondersteuning ICT;4400.00
2023;Kwartaal 3;Nederland;Nederland;Gespecialiseerd verpleegkundigen;4900.00
2023;Kwartaal 3;Nederland;Nederland;Grafisch vormgevers en productontwerpers;2400.00
2023;Kwartaal 3;Nederland;Nederland;Hoveniers, tuinders en kwekers;3450.00
2023;Kwartaal 3;Nederland;Nederland;Hulpkrachten bouw en industrie;6750.00
2023;Kwartaal 3;Nederland;Nederland;Hulpkrachten landbouw;500.00
2023;Kwartaal 3;Nederland;Nederland;Ingenieurs (geen elektrotechniek);8000.00
2023;Kwartaal 3;Nederland;Nederland;Journalisten;600.00
2023;Kwartaal 3;Nederland;Nederland;Juristen;2300.00
2023;Kwartaal 3;Nederland;Nederland;Kappers en schoonheidsspecialisten;800.00
2023;Kwartaal 3;Nederland;Nederland;Kassamedewerkers;2650.00
2023;Kwartaal 3;Nederland;Nederland;Kelners en barpersoneel;11500.00
2023;Kwartaal 3;Nederland;Nederland;Keukenhulpen;4150.00
2023;Kwartaal 3;Nederland;Nederland;Koks;4200.00
2023;Kwartaal 3;Nederland;Nederland;Laboranten;450.00
2023;Kwartaal 3;Nederland;Nederland;Laders, lossers en vakkenvullers;17350.00
2023;Kwartaal 3;Nederland;Nederland;Land- en bosbouwers;800.00
2023;Kwartaal 3;Nederland;Nederland;Lassers en plaatwerkers;1700.00
2023;Kwartaal 3;Nederland;Nederland;Leerkrachten basisonderwijs;2300.00
2023;Kwartaal 3;Nederland;Nederland;Leidsters kinderopvang en onderwijsassistenten;5500.00
2023;Kwartaal 3;Nederland;Nederland;Loodgieters en pijpfitters;3350.00
2023;Kwartaal 3;Nederland;Nederland;Maatschappelijk werkers;1850.00
2023;Kwartaal 3;Nederland;Nederland;Machinemonteurs;10850.00
2023;Kwartaal 3;Nederland;Nederland;Managers ICT;3600.00
2023;Kwartaal 3;Nederland;Nederland;Managers commerciële en persoonlijke dienstverlening;750.00
2023;Kwartaal 3;Nederland;Nederland;Managers detail- en groothandel;2100.00
2023;Kwartaal 3;Nederland;Nederland;Managers gespecialiseerde dienstverlening;1150.00
2023;Kwartaal 3;Nederland;Nederland;Managers horeca;2250.00
2023;Kwartaal 3;Nederland;Nederland;Managers logistiek;3200.00
2023;Kwartaal 3;Nederland;Nederland;Managers onderwijs;200.00
2023;Kwartaal 3;Nederland;Nederland;Managers productie;2500.00
2023;Kwartaal 3;Nederland;Nederland;Managers verkoop en marketing;6600.00
2023;Kwartaal 3;Nederland;Nederland;Managers zakelijke en administratieve dienstverlening;4500.00
2023;Kwartaal 3;Nederland;Nederland;Managers zorginstellingen;1150.00
2023;Kwartaal 3;Nederland;Nederland;Medewerkers drukkerij en kunstnijverheid;550.00
2023;Kwartaal 3;Nederland;Nederland;Medisch praktijkassistenten;3450.00
2023;Kwartaal 3;Nederland;Nederland;Medisch vakspecialisten;1750.00
2023;Kwartaal 3;Nederland;Nederland;Metaalbewerkers en constructiewerkers;2800.00
2023;Kwartaal 3;Nederland;Nederland;Meubelmakers, kleermakers en stoffeerders;700.00
2023;Kwartaal 3;Nederland;Nederland;Militaire beroepen;300.00
2023;Kwartaal 3;Nederland;Nederland;Onderwijskundigen en overige docenten;1250.00
2023;Kwartaal 3;Nederland;Nederland;Overheidsambtenaren;3700.00
2023;Kwartaal 3;Nederland;Nederland;Overheidsbestuurders;350.00
2023;Kwartaal 3;Nederland;Nederland;Politie en brandweer;300.00
2023;Kwartaal 3;Nederland;Nederland;Politie-inspecteurs;200.00
2023;Kwartaal 3;Nederland;Nederland;Procesoperators;550.00
2023;Kwartaal 3;Nederland;Nederland;Productcontroleurs;1450.00
2023;Kwartaal 3;Nederland;Nederland;Productieleiders industrie en bouw;4000.00
2023;Kwartaal 3;Nederland;Nederland;Productiemachinebedieners;5000.00
2023;Kwartaal 3;Nederland;Nederland;Psychologen en sociologen;3600.00
2023;Kwartaal 3;Nederland;Nederland;Radio- en televisietechnici;100.00
2023;Kwartaal 3;Nederland;Nederland;Receptionisten en telefonisten;11900.00
2023;Kwartaal 3;Nederland;Nederland;Reisbegeleiders;250.00
2023;Kwartaal 3;Nederland;Nederland;Schilders en metaalspuiters;1950.00
2023;Kwartaal 3;Nederland;Nederland;Schoonmakers;11250.00
2023;Kwartaal 3;Nederland;Nederland;Secretaresses;900.00
2023;Kwartaal 3;Nederland;Nederland;Slagers;100.00
2023;Kwartaal 3;Nederland;Nederland;Sociaal werkers, groeps- en woonbegeleiders;8300.00
2023;Kwartaal 3;Nederland;Nederland;Software- en applicatieontwikkelaars;13350.00
2023;Kwartaal 3;Nederland;Nederland;Specialisten personeels- en loopbaanontwikkeling;5800.00
2023;Kwartaal 3;Nederland;Nederland;Sportinstructeurs;1300.00
2023;Kwartaal 3;Nederland;Nederland;Technici bouwkunde en natuur;7500.00
2023;Kwartaal 3;Nederland;Nederland;Timmerlieden;3300.00
2023;Kwartaal 3;Nederland;Nederland;Transportplanners en logistiek medewerkers;14700.00
2023;Kwartaal 3;Nederland;Nederland;Uitvoerend kunstenaars;850.00
2023;Kwartaal 3;Nederland;Nederland;Veetelers;450.00
2023;Kwartaal 3;Nederland;Nederland;Verkoopmedewerkers detailhandel;13650.00
2023;Kwartaal 3;Nederland;Nederland;Verleners van overige persoonlijke diensten;450.00
2023;Kwartaal 3;Nederland;Nederland;Verpleegkundigen (mbo);2950.00
2023;Kwartaal 3;Nederland;Nederland;Vertegenwoordigers en inkopers;9250.00
2023;Kwartaal 3;Nederland;Nederland;Verzorgenden;11800.00
2023;Kwartaal 3;Nederland;Nederland;Vrachtwagenchauffeurs;7100.00
2023;Kwartaal 3;Nederland;Nederland;Vuilnisophalers en dagbladenbezorgers;2100.00
2023;Kwartaal 3;Nederland;Nederland;Winkeliers en teamleiders detailhandel;2850.00
2023;Kwartaal 3;Nederland;Nederland;Zakelijke dienstverleners;3100.00
2023;Kwartaal 3;Provincie;Zeeland;Accountants;100.00
2023;Kwartaal 3;Provincie;Zeeland;Administratief medewerkers;200.00
2023;Kwartaal 3;Provincie;Zeeland;Adviseurs marketing, public relations en sales;100.00
2023;Kwartaal 3;Provincie;Zeeland;Algemeen directeuren;0.00
2023;Kwartaal 3;Provincie;Zeeland;Apothekersassistenten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Architecten;50.00
2023;Kwartaal 3;Provincie;Zeeland;Artsen;100.00
2023;Kwartaal 3;Provincie;Zeeland;Assemblagemedewerkers;50.00
2023;Kwartaal 3;Provincie;Zeeland;Auteurs en taalkundigen;0.00
2023;Kwartaal 3;Provincie;Zeeland;Automonteurs;100.00
2023;Kwartaal 3;Provincie;Zeeland;Bakkers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Bedieners mobiele machines;150.00
2023;Kwartaal 3;Provincie;Zeeland;Bedrijfskundigen en organisatieadviseurs;100.00
2023;Kwartaal 3;Provincie;Zeeland;Beleidsadviseurs;100.00
2023;Kwartaal 3;Provincie;Zeeland;Beveiligingspersoneel;100.00
2023;Kwartaal 3;Provincie;Zeeland;Bibliothecarissen en conservatoren;0.00
2023;Kwartaal 3;Provincie;Zeeland;Biologen en natuurwetenschappers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Boekhouders;150.00
2023;Kwartaal 3;Provincie;Zeeland;Boekhoudkundig medewerkers;100.00
2023;Kwartaal 3;Provincie;Zeeland;Bouwarbeiders afbouw;100.00
2023;Kwartaal 3;Provincie;Zeeland;Bouwarbeiders ruwbouw;50.00
2023;Kwartaal 3;Provincie;Zeeland;Buschauffeurs en trambestuurders;0.00
2023;Kwartaal 3;Provincie;Zeeland;Callcentermedewerkers outbound en overige verkopers;200.00
2023;Kwartaal 3;Provincie;Zeeland;Chauffeurs auto's, taxi's en bestelwagens;50.00
2023;Kwartaal 3;Provincie;Zeeland;Conciërges en teamleiders schoonmaak;50.00
2023;Kwartaal 3;Provincie;Zeeland;Databank- en netwerkspecialisten;100.00
2023;Kwartaal 3;Provincie;Zeeland;Dekofficieren en piloten;100.00
2023;Kwartaal 3;Provincie;Zeeland;Directiesecretaresses;100.00
2023;Kwartaal 3;Provincie;Zeeland;Docenten algemene vakken secundair onderwijs;50.00
2023;Kwartaal 3;Provincie;Zeeland;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2023;Kwartaal 3;Provincie;Zeeland;Docenten hoger onderwijs en hoogleraren;0.00
2023;Kwartaal 3;Provincie;Zeeland;Elektriciens en elektronicamonteurs;250.00
2023;Kwartaal 3;Provincie;Zeeland;Elektrotechnisch ingenieurs;100.00
2023;Kwartaal 3;Provincie;Zeeland;Financieel specialisten en economen;0.00
2023;Kwartaal 3;Provincie;Zeeland;Fotografen en interieurontwerpers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Fysiotherapeuten;50.00
2023;Kwartaal 3;Provincie;Zeeland;Gebruikersondersteuning ICT;50.00
2023;Kwartaal 3;Provincie;Zeeland;Gespecialiseerd verpleegkundigen;100.00
2023;Kwartaal 3;Provincie;Zeeland;Grafisch vormgevers en productontwerpers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Hoveniers, tuinders en kwekers;150.00
2023;Kwartaal 3;Provincie;Zeeland;Hulpkrachten bouw en industrie;150.00
2023;Kwartaal 3;Provincie;Zeeland;Hulpkrachten landbouw;100.00
2023;Kwartaal 3;Provincie;Zeeland;Ingenieurs (geen elektrotechniek);150.00
2023;Kwartaal 3;Provincie;Zeeland;Journalisten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Juristen;0.00
2023;Kwartaal 3;Provincie;Zeeland;Kappers en schoonheidsspecialisten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Kassamedewerkers;50.00
2023;Kwartaal 3;Provincie;Zeeland;Kelners en barpersoneel;450.00
2023;Kwartaal 3;Provincie;Zeeland;Keukenhulpen;200.00
2023;Kwartaal 3;Provincie;Zeeland;Koks;200.00
2023;Kwartaal 3;Provincie;Zeeland;Laboranten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Laders, lossers en vakkenvullers;450.00
2023;Kwartaal 3;Provincie;Zeeland;Land- en bosbouwers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Lassers en plaatwerkers;50.00
2023;Kwartaal 3;Provincie;Zeeland;Leerkrachten basisonderwijs;50.00
2023;Kwartaal 3;Provincie;Zeeland;Leidsters kinderopvang en onderwijsassistenten;100.00
2023;Kwartaal 3;Provincie;Zeeland;Loodgieters en pijpfitters;150.00
2023;Kwartaal 3;Provincie;Zeeland;Maatschappelijk werkers;50.00
2023;Kwartaal 3;Provincie;Zeeland;Machinemonteurs;250.00
2023;Kwartaal 3;Provincie;Zeeland;Managers ICT;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers commerciële en persoonlijke dienstverlening;0.00
2023;Kwartaal 3;Provincie;Zeeland;Managers detail- en groothandel;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers gespecialiseerde dienstverlening;0.00
2023;Kwartaal 3;Provincie;Zeeland;Managers horeca;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers logistiek;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers onderwijs;0.00
2023;Kwartaal 3;Provincie;Zeeland;Managers productie;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers verkoop en marketing;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers zakelijke en administratieve dienstverlening;50.00
2023;Kwartaal 3;Provincie;Zeeland;Managers zorginstellingen;0.00
2023;Kwartaal 3;Provincie;Zeeland;Medewerkers drukkerij en kunstnijverheid;0.00
2023;Kwartaal 3;Provincie;Zeeland;Medisch praktijkassistenten;100.00
2023;Kwartaal 3;Provincie;Zeeland;Medisch vakspecialisten;50.00
2023;Kwartaal 3;Provincie;Zeeland;Metaalbewerkers en constructiewerkers;100.00
2023;Kwartaal 3;Provincie;Zeeland;Meubelmakers, kleermakers en stoffeerders;0.00
2023;Kwartaal 3;Provincie;Zeeland;Militaire beroepen;0.00
2023;Kwartaal 3;Provincie;Zeeland;Onderwijskundigen en overige docenten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Overheidsambtenaren;50.00
2023;Kwartaal 3;Provincie;Zeeland;Overheidsbestuurders;0.00
2023;Kwartaal 3;Provincie;Zeeland;Politie en brandweer;0.00
2023;Kwartaal 3;Provincie;Zeeland;Politie-inspecteurs;0.00
2023;Kwartaal 3;Provincie;Zeeland;Procesoperators;0.00
2023;Kwartaal 3;Provincie;Zeeland;Productcontroleurs;50.00
2023;Kwartaal 3;Provincie;Zeeland;Productieleiders industrie en bouw;100.00
2023;Kwartaal 3;Provincie;Zeeland;Productiemachinebedieners;250.00
2023;Kwartaal 3;Provincie;Zeeland;Psychologen en sociologen;100.00
2023;Kwartaal 3;Provincie;Zeeland;Receptionisten en telefonisten;350.00
2023;Kwartaal 3;Provincie;Zeeland;Reisbegeleiders;0.00
2023;Kwartaal 3;Provincie;Zeeland;Schilders en metaalspuiters;50.00
2023;Kwartaal 3;Provincie;Zeeland;Schoonmakers;450.00
2023;Kwartaal 3;Provincie;Zeeland;Secretaresses;0.00
2023;Kwartaal 3;Provincie;Zeeland;Slagers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Sociaal werkers, groeps- en woonbegeleiders;150.00
2023;Kwartaal 3;Provincie;Zeeland;Software- en applicatieontwikkelaars;100.00
2023;Kwartaal 3;Provincie;Zeeland;Specialisten personeels- en loopbaanontwikkeling;100.00
2023;Kwartaal 3;Provincie;Zeeland;Sportinstructeurs;50.00
2023;Kwartaal 3;Provincie;Zeeland;Technici bouwkunde en natuur;200.00
2023;Kwartaal 3;Provincie;Zeeland;Timmerlieden;150.00
2023;Kwartaal 3;Provincie;Zeeland;Transportplanners en logistiek medewerkers;300.00
2023;Kwartaal 3;Provincie;Zeeland;Uitvoerend kunstenaars;0.00
2023;Kwartaal 3;Provincie;Zeeland;Veetelers;0.00
2023;Kwartaal 3;Provincie;Zeeland;Verkoopmedewerkers detailhandel;400.00
2023;Kwartaal 3;Provincie;Zeeland;Verleners van overige persoonlijke diensten;0.00
2023;Kwartaal 3;Provincie;Zeeland;Verpleegkundigen (mbo);100.00
2023;Kwartaal 3;Provincie;Zeeland;Vertegenwoordigers en inkopers;150.00
2023;Kwartaal 3;Provincie;Zeeland;Verzorgenden;400.00
2023;Kwartaal 3;Provincie;Zeeland;Vrachtwagenchauffeurs;300.00
2023;Kwartaal 3;Provincie;Zeeland;Vuilnisophalers en dagbladenbezorgers;50.00
2023;Kwartaal 3;Provincie;Zeeland;Winkeliers en teamleiders detailhandel;50.00
2023;Kwartaal 3;Provincie;Zeeland;Zakelijke dienstverleners;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Accountants;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Administratief medewerkers;100.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Adviseurs marketing, public relations en sales;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Algemeen directeuren;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Apothekersassistenten;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Architecten;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Artsen;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Assemblagemedewerkers;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Auteurs en taalkundigen;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Automonteurs;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bakkers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bedieners mobiele machines;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bedrijfskundigen en organisatieadviseurs;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beleidsadviseurs;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beveiligingspersoneel;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bibliothecarissen en conservatoren;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Biologen en natuurwetenschappers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Boekhouders;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Boekhoudkundig medewerkers;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders afbouw;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders ruwbouw;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Callcentermedewerkers outbound en overige verkopers;100.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Conciërges en teamleiders schoonmaak;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Databank- en netwerkspecialisten;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Directiesecretaresses;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Docenten algemene vakken secundair onderwijs;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Docenten hoger onderwijs en hoogleraren;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Elektriciens en elektronicamonteurs;100.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Elektrotechnisch ingenieurs;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Financieel specialisten en economen;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Fotografen en interieurontwerpers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Fysiotherapeuten;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Gebruikersondersteuning ICT;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Gespecialiseerd verpleegkundigen;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Grafisch vormgevers en productontwerpers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Hoveniers, tuinders en kwekers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten bouw en industrie;150.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten landbouw;
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Ingenieurs (geen elektrotechniek);50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Journalisten;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Juristen;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Kappers en schoonheidsspecialisten;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Kassamedewerkers;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Kelners en barpersoneel;100.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Keukenhulpen;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Koks;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Laboranten;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Laders, lossers en vakkenvullers;300.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Lassers en plaatwerkers;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Leerkrachten basisonderwijs;0.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Leidsters kinderopvang en onderwijsassistenten;50.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Loodgieters en pijpfitters;50.00
