Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;17.00
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;174.00
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;17.00
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;5.00
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;30.00
2020;Corop;Utrecht (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;239.00
2020;Corop;Utrecht (C);Sectorkamer handel;Economie;Totaal;Totaal;159.00
2020;Corop;Utrecht (C);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;8.00
2020;Corop;Utrecht (C);Sectorkamer handel;Landbouw;Totaal;Totaal;5.00
2020;Corop;Utrecht (C);Sectorkamer handel;Onderwijs;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer handel;Sectoroverstijgend;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer handel;Techniek;Totaal;Totaal;20.00
2020;Corop;Utrecht (C);Sectorkamer handel;Economie;Totaal;Associate degree;36.00
2020;Corop;Utrecht (C);Sectorkamer handel;Techniek;Totaal;Associate degree;5.00
2020;Corop;Utrecht (C);Sectorkamer handel;Economie;Totaal;Bachelor;123.00
2020;Corop;Utrecht (C);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;8.00
2020;Corop;Utrecht (C);Sectorkamer handel;Landbouw;Totaal;Bachelor;5.00
2020;Corop;Utrecht (C);Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer handel;Sectoroverstijgend;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer handel;Techniek;Totaal;Bachelor;15.00
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;28.00
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;13.00
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;25.00
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;11.00
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;6.00
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;6.00
2020;Corop;Utrecht (C);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;16.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;6.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;8.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;159.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;37.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;13.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;6.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;8.00
2020;Corop;Utrecht (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;122.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;98.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;21.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;59.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;12.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;17.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;27.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;11.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;71.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;21.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;48.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;11.00
2020;Corop;Utrecht (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;13.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;495.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;29.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;5.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;34.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;38.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;41.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;454.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;29.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;5.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;34.00
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;34.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;77.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;184.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;205.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;9.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;11.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;13.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Associate degree;
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;66.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;184.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;192.00
2020;Corop;Utrecht (C);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;8.00
2020;Corop;Veluwe (C);Totaal;Economie;Totaal;Totaal;327.00
2020;Corop;Veluwe (C);Totaal;Gezondheidszorg;Totaal;Totaal;81.00
2020;Corop;Veluwe (C);Totaal;Landbouw;Totaal;Totaal;111.00
2020;Corop;Veluwe (C);Totaal;Onderwijs;Totaal;Totaal;109.00
2020;Corop;Veluwe (C);Totaal;Techniek;Totaal;Totaal;216.00
2020;Corop;Veluwe (C);Totaal;Economie;Totaal;Associate degree;33.00
2020;Corop;Veluwe (C);Totaal;Landbouw;Totaal;Associate degree;26.00
2020;Corop;Veluwe (C);Totaal;Onderwijs;Totaal;Associate degree;
2020;Corop;Veluwe (C);Totaal;Techniek;Totaal;Associate degree;17.00
2020;Corop;Veluwe (C);Totaal;Economie;Totaal;Bachelor;294.00
2020;Corop;Veluwe (C);Totaal;Gezondheidszorg;Totaal;Bachelor;81.00
2020;Corop;Veluwe (C);Totaal;Landbouw;Totaal;Bachelor;85.00
2020;Corop;Veluwe (C);Totaal;Onderwijs;Totaal;Bachelor;105.00
2020;Corop;Veluwe (C);Totaal;Techniek;Totaal;Bachelor;199.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;26.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;9.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;85.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;24.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;8.00
2020;Corop;Veluwe (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;82.00
2020;Corop;Veluwe (C);Sectorkamer handel;Economie;Totaal;Totaal;66.00
2020;Corop;Veluwe (C);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer handel;Onderwijs;Totaal;Totaal;6.00
2020;Corop;Veluwe (C);Sectorkamer handel;Techniek;Totaal;Totaal;25.00
2020;Corop;Veluwe (C);Sectorkamer handel;Economie;Totaal;Associate degree;6.00
2020;Corop;Veluwe (C);Sectorkamer handel;Techniek;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer handel;Economie;Totaal;Bachelor;60.00
2020;Corop;Veluwe (C);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer handel;Onderwijs;Totaal;Bachelor;6.00
2020;Corop;Veluwe (C);Sectorkamer handel;Techniek;Totaal;Bachelor;23.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;15.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;5.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;15.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;7.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;8.00
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;15.00
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;6.00
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;61.00
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;12.00
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;6.00
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;49.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;47.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;14.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;102.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;25.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;19.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;11.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;23.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;36.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;14.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;79.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;25.00
2020;Corop;Veluwe (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;19.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;146.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;7.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;9.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;6.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;140.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;7.00
2020;Corop;Veluwe (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;9.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;21.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;57.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;61.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;20.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;57.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;58.00
2020;Corop;Veluwe (C);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Totaal;Economie;Totaal;Totaal;359.00
2020;Corop;West-Noord-Brabant (C);Totaal;Gezondheidszorg;Totaal;Totaal;77.00
2020;Corop;West-Noord-Brabant (C);Totaal;Landbouw;Totaal;Totaal;22.00
2020;Corop;West-Noord-Brabant (C);Totaal;Onderwijs;Totaal;Totaal;97.00
2020;Corop;West-Noord-Brabant (C);Totaal;Techniek;Totaal;Totaal;171.00
2020;Corop;West-Noord-Brabant (C);Totaal;Economie;Totaal;Associate degree;73.00
2020;Corop;West-Noord-Brabant (C);Totaal;Gezondheidszorg;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Totaal;Landbouw;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Totaal;Techniek;Totaal;Associate degree;29.00
2020;Corop;West-Noord-Brabant (C);Totaal;Economie;Totaal;Bachelor;286.00
2020;Corop;West-Noord-Brabant (C);Totaal;Gezondheidszorg;Totaal;Bachelor;76.00
2020;Corop;West-Noord-Brabant (C);Totaal;Landbouw;Totaal;Bachelor;19.00
2020;Corop;West-Noord-Brabant (C);Totaal;Onderwijs;Totaal;Bachelor;97.00
2020;Corop;West-Noord-Brabant (C);Totaal;Techniek;Totaal;Bachelor;142.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;31.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;62.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;7.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;29.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;55.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Economie;Totaal;Totaal;76.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Onderwijs;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Techniek;Totaal;Totaal;11.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Economie;Totaal;Associate degree;21.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Techniek;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Economie;Totaal;Bachelor;55.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer handel;Techniek;Totaal;Bachelor;8.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;5.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;12.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;74.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;16.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;10.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2020;Corop;West-Noord-Brabant (C);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;58.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;40.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;5.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;19.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;7.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;7.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;14.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;26.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;5.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;16.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;7.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;6.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;175.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;10.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;9.00
2020;Corop;West-Noord-Brabant (C);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;28.00
