Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Groothandel;8.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Horeca;9.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Informatie en communicatie;17.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Onderwijs;18.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Specialistische zakelijke dienstverlening;51.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Vervoer en opslag;9.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Welzijn;5.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Overige dienstverlening;14.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Overige industrie;10.00
2021;Gemeente;Goeree-Overflakkee;Sector 2e laag;Zorg;14.00
2021;Gemeente;Goes;Sector 2e laag;Bouwnijverheid;21.00
2021;Gemeente;Goes;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Goes;Sector 2e laag;Cultuur, sport en recreatie;6.00
2021;Gemeente;Goes;Sector 2e laag;Detailhandel;53.00
2021;Gemeente;Goes;Sector 2e laag;Energie;
2021;Gemeente;Goes;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2021;Gemeente;Goes;Sector 2e laag;Groothandel;5.00
2021;Gemeente;Goes;Sector 2e laag;Horeca;10.00
2021;Gemeente;Goes;Sector 2e laag;Informatie en communicatie;11.00
2021;Gemeente;Goes;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2021;Gemeente;Goes;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Goes;Sector 2e laag;Onderwijs;18.00
2021;Gemeente;Goes;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Goes;Sector 2e laag;Specialistische zakelijke dienstverlening;53.00
2021;Gemeente;Goes;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2021;Gemeente;Goes;Sector 2e laag;Vervoer en opslag;12.00
2021;Gemeente;Goes;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Goes;Sector 2e laag;Welzijn;9.00
2021;Gemeente;Goes;Sector 2e laag;Overige dienstverlening;22.00
2021;Gemeente;Goes;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Goes;Sector 2e laag;Zorg;16.00
2021;Gemeente;Goirle;Sector 2e laag;Bouwnijverheid;13.00
2021;Gemeente;Goirle;Sector 2e laag;Chemische industrie;
2021;Gemeente;Goirle;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Gemeente;Goirle;Sector 2e laag;Detailhandel;20.00
2021;Gemeente;Goirle;Sector 2e laag;Energie;
2021;Gemeente;Goirle;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Goirle;Sector 2e laag;Groothandel;10.00
2021;Gemeente;Goirle;Sector 2e laag;Horeca;1.00
2021;Gemeente;Goirle;Sector 2e laag;Informatie en communicatie;6.00
2021;Gemeente;Goirle;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Gemeente;Goirle;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Goirle;Sector 2e laag;Onderwijs;17.00
2021;Gemeente;Goirle;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Goirle;Sector 2e laag;Specialistische zakelijke dienstverlening;29.00
2021;Gemeente;Goirle;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2021;Gemeente;Goirle;Sector 2e laag;Vervoer en opslag;4.00
2021;Gemeente;Goirle;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Goirle;Sector 2e laag;Welzijn;4.00
2021;Gemeente;Goirle;Sector 2e laag;Overige dienstverlening;5.00
2021;Gemeente;Goirle;Sector 2e laag;Overige industrie;4.00
2021;Gemeente;Goirle;Sector 2e laag;Zorg;8.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Bouwnijverheid;37.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Chemische industrie;
2021;Gemeente;Gooise Meren;Sector 2e laag;Cultuur, sport en recreatie;36.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Detailhandel;63.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Energie;
2021;Gemeente;Gooise Meren;Sector 2e laag;Financiële dienstverlening en onroerend goed;24.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Groothandel;33.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Horeca;12.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Informatie en communicatie;60.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Onderwijs;28.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Gooise Meren;Sector 2e laag;Specialistische zakelijke dienstverlening;175.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;48.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Vervoer en opslag;7.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Welzijn;11.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Overige dienstverlening;18.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Gooise Meren;Sector 2e laag;Zorg;22.00
2021;Gemeente;Gorinchem;Sector 2e laag;Bouwnijverheid;50.00
2021;Gemeente;Gorinchem;Sector 2e laag;Chemische industrie;
2021;Gemeente;Gorinchem;Sector 2e laag;Cultuur, sport en recreatie;18.00
2021;Gemeente;Gorinchem;Sector 2e laag;Detailhandel;46.00
2021;Gemeente;Gorinchem;Sector 2e laag;Energie;
2021;Gemeente;Gorinchem;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2021;Gemeente;Gorinchem;Sector 2e laag;Groothandel;16.00
2021;Gemeente;Gorinchem;Sector 2e laag;Horeca;11.00
2021;Gemeente;Gorinchem;Sector 2e laag;Informatie en communicatie;21.00
2021;Gemeente;Gorinchem;Sector 2e laag;Landbouw, bosbouw en visserij;
2021;Gemeente;Gorinchem;Sector 2e laag;Metaalindustrie;3.00
2021;Gemeente;Gorinchem;Sector 2e laag;Onderwijs;13.00
2021;Gemeente;Gorinchem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Gorinchem;Sector 2e laag;Specialistische zakelijke dienstverlening;63.00
2021;Gemeente;Gorinchem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;20.00
2021;Gemeente;Gorinchem;Sector 2e laag;Vervoer en opslag;14.00
2021;Gemeente;Gorinchem;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Gemeente;Gorinchem;Sector 2e laag;Welzijn;9.00
2021;Gemeente;Gorinchem;Sector 2e laag;Overige dienstverlening;9.00
2021;Gemeente;Gorinchem;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Gorinchem;Sector 2e laag;Zorg;19.00
2021;Gemeente;Gouda;Sector 2e laag;Bouwnijverheid;63.00
2021;Gemeente;Gouda;Sector 2e laag;Chemische industrie;
2021;Gemeente;Gouda;Sector 2e laag;Cultuur, sport en recreatie;50.00
2021;Gemeente;Gouda;Sector 2e laag;Detailhandel;65.00
2021;Gemeente;Gouda;Sector 2e laag;Energie;
2021;Gemeente;Gouda;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2021;Gemeente;Gouda;Sector 2e laag;Groothandel;23.00
2021;Gemeente;Gouda;Sector 2e laag;Horeca;16.00
2021;Gemeente;Gouda;Sector 2e laag;Informatie en communicatie;48.00
2021;Gemeente;Gouda;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2021;Gemeente;Gouda;Sector 2e laag;Metaalindustrie;
2021;Gemeente;Gouda;Sector 2e laag;Onderwijs;33.00
2021;Gemeente;Gouda;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Gouda;Sector 2e laag;Specialistische zakelijke dienstverlening;120.00
2021;Gemeente;Gouda;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;27.00
2021;Gemeente;Gouda;Sector 2e laag;Vervoer en opslag;19.00
2021;Gemeente;Gouda;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Gouda;Sector 2e laag;Welzijn;20.00
2021;Gemeente;Gouda;Sector 2e laag;Overige dienstverlening;31.00
2021;Gemeente;Gouda;Sector 2e laag;Overige industrie;8.00
2021;Gemeente;Gouda;Sector 2e laag;Zorg;31.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Bouwnijverheid;102.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Chemische industrie;
2021;Gemeente;Groningen (gem);Sector 2e laag;Cultuur, sport en recreatie;186.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Detailhandel;354.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Energie;3.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Financiële dienstverlening en onroerend goed;28.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Groothandel;51.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Horeca;82.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Informatie en communicatie;203.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Metaalindustrie;7.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Onderwijs;183.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Specialistische zakelijke dienstverlening;499.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;157.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Vervoer en opslag;58.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Welzijn;58.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Overige dienstverlening;82.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Overige industrie;35.00
2021;Gemeente;Groningen (gem);Sector 2e laag;Zorg;165.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Bouwnijverheid;6.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Chemische industrie;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Detailhandel;6.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Energie;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Groothandel;3.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Horeca;7.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Informatie en communicatie;5.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Metaalindustrie;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Onderwijs;1.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Specialistische zakelijke dienstverlening;9.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Vervoer en opslag;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Welzijn;4.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Overige dienstverlening;4.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Overige industrie;1.00
2021;Gemeente;Gulpen-Wittem;Sector 2e laag;Zorg;8.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Bouwnijverheid;11.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Chemische industrie;
2021;Gemeente;Haaksbergen;Sector 2e laag;Cultuur, sport en recreatie;6.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Detailhandel;29.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Energie;
2021;Gemeente;Haaksbergen;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Haaksbergen;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Horeca;5.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Informatie en communicatie;4.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Metaalindustrie;5.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Onderwijs;7.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Haaksbergen;Sector 2e laag;Specialistische zakelijke dienstverlening;16.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Vervoer en opslag;2.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Haaksbergen;Sector 2e laag;Welzijn;3.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Overige dienstverlening;4.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Overige industrie;4.00
2021;Gemeente;Haaksbergen;Sector 2e laag;Zorg;7.00
2021;Gemeente;Haarlem;Sector 2e laag;Bouwnijverheid;123.00
2021;Gemeente;Haarlem;Sector 2e laag;Chemische industrie;4.00
2021;Gemeente;Haarlem;Sector 2e laag;Cultuur, sport en recreatie;85.00
2021;Gemeente;Haarlem;Sector 2e laag;Detailhandel;174.00
2021;Gemeente;Haarlem;Sector 2e laag;Energie;2.00
2021;Gemeente;Haarlem;Sector 2e laag;Financiële dienstverlening en onroerend goed;29.00
2021;Gemeente;Haarlem;Sector 2e laag;Groothandel;50.00
2021;Gemeente;Haarlem;Sector 2e laag;Horeca;50.00
2021;Gemeente;Haarlem;Sector 2e laag;Informatie en communicatie;129.00
2021;Gemeente;Haarlem;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Gemeente;Haarlem;Sector 2e laag;Metaalindustrie;3.00
2021;Gemeente;Haarlem;Sector 2e laag;Onderwijs;101.00
2021;Gemeente;Haarlem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Haarlem;Sector 2e laag;Specialistische zakelijke dienstverlening;357.00
2021;Gemeente;Haarlem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;79.00
2021;Gemeente;Haarlem;Sector 2e laag;Vervoer en opslag;52.00
2021;Gemeente;Haarlem;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Gemeente;Haarlem;Sector 2e laag;Welzijn;21.00
2021;Gemeente;Haarlem;Sector 2e laag;Overige dienstverlening;45.00
2021;Gemeente;Haarlem;Sector 2e laag;Overige industrie;20.00
2021;Gemeente;Haarlem;Sector 2e laag;Zorg;78.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Bouwnijverheid;126.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Chemische industrie;5.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Cultuur, sport en recreatie;36.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Detailhandel;216.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Energie;4.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Financiële dienstverlening en onroerend goed;30.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Groothandel;87.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Horeca;46.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Informatie en communicatie;79.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Metaalindustrie;12.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Onderwijs;58.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Specialistische zakelijke dienstverlening;218.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;84.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Vervoer en opslag;68.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Welzijn;26.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Overige dienstverlening;46.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Overige industrie;15.00
2021;Gemeente;Haarlemmermeer;Sector 2e laag;Zorg;42.00
2021;Gemeente;Halderberge;Sector 2e laag;Bouwnijverheid;25.00
2021;Gemeente;Halderberge;Sector 2e laag;Chemische industrie;
2021;Gemeente;Halderberge;Sector 2e laag;Cultuur, sport en recreatie;8.00
2021;Gemeente;Halderberge;Sector 2e laag;Detailhandel;38.00
2021;Gemeente;Halderberge;Sector 2e laag;Energie;1.00
2021;Gemeente;Halderberge;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Halderberge;Sector 2e laag;Groothandel;15.00
2021;Gemeente;Halderberge;Sector 2e laag;Horeca;5.00
2021;Gemeente;Halderberge;Sector 2e laag;Informatie en communicatie;7.00
2021;Gemeente;Halderberge;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2021;Gemeente;Halderberge;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Halderberge;Sector 2e laag;Onderwijs;8.00
2021;Gemeente;Halderberge;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Halderberge;Sector 2e laag;Specialistische zakelijke dienstverlening;24.00
2021;Gemeente;Halderberge;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;12.00
2021;Gemeente;Halderberge;Sector 2e laag;Vervoer en opslag;7.00
2021;Gemeente;Halderberge;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Gemeente;Halderberge;Sector 2e laag;Welzijn;6.00
2021;Gemeente;Halderberge;Sector 2e laag;Overige dienstverlening;13.00
2021;Gemeente;Halderberge;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Halderberge;Sector 2e laag;Zorg;7.00
2021;Gemeente;Hardenberg;Sector 2e laag;Bouwnijverheid;29.00
2021;Gemeente;Hardenberg;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Hardenberg;Sector 2e laag;Cultuur, sport en recreatie;13.00
2021;Gemeente;Hardenberg;Sector 2e laag;Detailhandel;52.00
2021;Gemeente;Hardenberg;Sector 2e laag;Energie;2.00
2021;Gemeente;Hardenberg;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2021;Gemeente;Hardenberg;Sector 2e laag;Groothandel;19.00
2021;Gemeente;Hardenberg;Sector 2e laag;Horeca;6.00
2021;Gemeente;Hardenberg;Sector 2e laag;Informatie en communicatie;14.00
2021;Gemeente;Hardenberg;Sector 2e laag;Landbouw, bosbouw en visserij;22.00
2021;Gemeente;Hardenberg;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Hardenberg;Sector 2e laag;Onderwijs;17.00
2021;Gemeente;Hardenberg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hardenberg;Sector 2e laag;Specialistische zakelijke dienstverlening;48.00
2021;Gemeente;Hardenberg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;19.00
2021;Gemeente;Hardenberg;Sector 2e laag;Vervoer en opslag;7.00
2021;Gemeente;Hardenberg;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Hardenberg;Sector 2e laag;Welzijn;10.00
2021;Gemeente;Hardenberg;Sector 2e laag;Overige dienstverlening;13.00
2021;Gemeente;Hardenberg;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Hardenberg;Sector 2e laag;Zorg;17.00
2021;Gemeente;Harderwijk;Sector 2e laag;Bouwnijverheid;38.00
2021;Gemeente;Harderwijk;Sector 2e laag;Chemische industrie;
2021;Gemeente;Harderwijk;Sector 2e laag;Cultuur, sport en recreatie;15.00
2021;Gemeente;Harderwijk;Sector 2e laag;Detailhandel;67.00
2021;Gemeente;Harderwijk;Sector 2e laag;Energie;
2021;Gemeente;Harderwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Gemeente;Harderwijk;Sector 2e laag;Groothandel;13.00
2021;Gemeente;Harderwijk;Sector 2e laag;Horeca;9.00
2021;Gemeente;Harderwijk;Sector 2e laag;Informatie en communicatie;13.00
2021;Gemeente;Harderwijk;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Harderwijk;Sector 2e laag;Metaalindustrie;3.00
2021;Gemeente;Harderwijk;Sector 2e laag;Onderwijs;26.00
2021;Gemeente;Harderwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Harderwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;68.00
2021;Gemeente;Harderwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2021;Gemeente;Harderwijk;Sector 2e laag;Vervoer en opslag;10.00
2021;Gemeente;Harderwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Harderwijk;Sector 2e laag;Welzijn;9.00
2021;Gemeente;Harderwijk;Sector 2e laag;Overige dienstverlening;16.00
2021;Gemeente;Harderwijk;Sector 2e laag;Overige industrie;3.00
2021;Gemeente;Harderwijk;Sector 2e laag;Zorg;22.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Bouwnijverheid;27.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Detailhandel;22.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Energie;
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Groothandel;8.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Horeca;3.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Informatie en communicatie;8.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Onderwijs;5.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Specialistische zakelijke dienstverlening;25.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Vervoer en opslag;9.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Welzijn;1.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Overige dienstverlening;2.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Hardinxveld-Giessendam;Sector 2e laag;Zorg;3.00
2021;Gemeente;Harlingen;Sector 2e laag;Bouwnijverheid;4.00
2021;Gemeente;Harlingen;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Harlingen;Sector 2e laag;Cultuur, sport en recreatie;8.00
2021;Gemeente;Harlingen;Sector 2e laag;Detailhandel;13.00
2021;Gemeente;Harlingen;Sector 2e laag;Energie;1.00
2021;Gemeente;Harlingen;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Gemeente;Harlingen;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Harlingen;Sector 2e laag;Horeca;7.00
2021;Gemeente;Harlingen;Sector 2e laag;Informatie en communicatie;5.00
2021;Gemeente;Harlingen;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2021;Gemeente;Harlingen;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Harlingen;Sector 2e laag;Onderwijs;5.00
2021;Gemeente;Harlingen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Harlingen;Sector 2e laag;Specialistische zakelijke dienstverlening;13.00
2021;Gemeente;Harlingen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.00
2021;Gemeente;Harlingen;Sector 2e laag;Vervoer en opslag;4.00
2021;Gemeente;Harlingen;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Harlingen;Sector 2e laag;Welzijn;2.00
2021;Gemeente;Harlingen;Sector 2e laag;Overige dienstverlening;3.00
2021;Gemeente;Harlingen;Sector 2e laag;Overige industrie;4.00
2021;Gemeente;Harlingen;Sector 2e laag;Zorg;6.00
2021;Gemeente;Hattem;Sector 2e laag;Bouwnijverheid;5.00
2021;Gemeente;Hattem;Sector 2e laag;Chemische industrie;
2021;Gemeente;Hattem;Sector 2e laag;Cultuur, sport en recreatie;5.00
2021;Gemeente;Hattem;Sector 2e laag;Detailhandel;13.00
2021;Gemeente;Hattem;Sector 2e laag;Energie;
2021;Gemeente;Hattem;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Hattem;Sector 2e laag;Groothandel;1.00
2021;Gemeente;Hattem;Sector 2e laag;Horeca;1.00
2021;Gemeente;Hattem;Sector 2e laag;Informatie en communicatie;7.00
2021;Gemeente;Hattem;Sector 2e laag;Landbouw, bosbouw en visserij;
2021;Gemeente;Hattem;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Hattem;Sector 2e laag;Onderwijs;3.00
2021;Gemeente;Hattem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hattem;Sector 2e laag;Specialistische zakelijke dienstverlening;17.00
2021;Gemeente;Hattem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10.00
2021;Gemeente;Hattem;Sector 2e laag;Vervoer en opslag;
2021;Gemeente;Hattem;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Hattem;Sector 2e laag;Welzijn;6.00
2021;Gemeente;Hattem;Sector 2e laag;Overige dienstverlening;1.00
2021;Gemeente;Hattem;Sector 2e laag;Overige industrie;2.00
