Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Handel;67.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Horeca;12.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Industrie;13.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Informatie en communicatie;32.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Landbouw, bosbouw en visserij;25.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Onderwijs;28.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Vervoer en opslag;13.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Zakelijke dienstverlening;94.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 1e laag;Zorg en welzijn;41.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Bouwnijverheid;48.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Chemische industrie;
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Cultuur, sport en recreatie;11.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Detailhandel;52.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Energie;1.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Groothandel;15.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Horeca;12.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Informatie en communicatie;32.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Landbouw, bosbouw en visserij;25.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Metaalindustrie;6.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Onderwijs;28.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Specialistische zakelijke dienstverlening;75.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;19.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Vervoer en opslag;13.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Welzijn;17.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Overige dienstverlening;18.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Overige industrie;3.00
2021;Gemeente;Pijnacker-Nootdorp;Sector 2e laag;Zorg;24.00
2021;Gemeente;Purmerend;Totaal;Totaal;545.00
2021;Gemeente;Purmerend;Sector 1e laag;Bouwnijverheid;56.00
2021;Gemeente;Purmerend;Sector 1e laag;Cultuur en overige dienstverlening;56.00
2021;Gemeente;Purmerend;Sector 1e laag;Financiële dienstverlening en onroerend goed;11.00
2021;Gemeente;Purmerend;Sector 1e laag;Handel;136.00
2021;Gemeente;Purmerend;Sector 1e laag;Horeca;23.00
2021;Gemeente;Purmerend;Sector 1e laag;Industrie;16.00
2021;Gemeente;Purmerend;Sector 1e laag;Informatie en communicatie;27.00
2021;Gemeente;Purmerend;Sector 1e laag;Landbouw, bosbouw en visserij;8.00
2021;Gemeente;Purmerend;Sector 1e laag;Onderwijs;30.00
2021;Gemeente;Purmerend;Sector 1e laag;Openbaar bestuur;2.00
2021;Gemeente;Purmerend;Sector 1e laag;Vervoer en opslag;29.00
2021;Gemeente;Purmerend;Sector 1e laag;Zakelijke dienstverlening;112.00
2021;Gemeente;Purmerend;Sector 1e laag;Zorg en welzijn;39.00
2021;Gemeente;Purmerend;Sector 2e laag;Bouwnijverheid;56.00
2021;Gemeente;Purmerend;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Purmerend;Sector 2e laag;Cultuur, sport en recreatie;21.00
2021;Gemeente;Purmerend;Sector 2e laag;Detailhandel;111.00
2021;Gemeente;Purmerend;Sector 2e laag;Energie;
2021;Gemeente;Purmerend;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2021;Gemeente;Purmerend;Sector 2e laag;Groothandel;25.00
2021;Gemeente;Purmerend;Sector 2e laag;Horeca;23.00
2021;Gemeente;Purmerend;Sector 2e laag;Informatie en communicatie;27.00
2021;Gemeente;Purmerend;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2021;Gemeente;Purmerend;Sector 2e laag;Metaalindustrie;6.00
2021;Gemeente;Purmerend;Sector 2e laag;Onderwijs;30.00
2021;Gemeente;Purmerend;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Gemeente;Purmerend;Sector 2e laag;Specialistische zakelijke dienstverlening;84.00
2021;Gemeente;Purmerend;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;28.00
2021;Gemeente;Purmerend;Sector 2e laag;Vervoer en opslag;29.00
2021;Gemeente;Purmerend;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Purmerend;Sector 2e laag;Welzijn;18.00
2021;Gemeente;Purmerend;Sector 2e laag;Overige dienstverlening;35.00
2021;Gemeente;Purmerend;Sector 2e laag;Overige industrie;8.00
2021;Gemeente;Purmerend;Sector 2e laag;Zorg;21.00
2021;Gemeente;Putten;Totaal;Totaal;177.00
2021;Gemeente;Putten;Sector 1e laag;Bouwnijverheid;27.00
2021;Gemeente;Putten;Sector 1e laag;Cultuur en overige dienstverlening;20.00
2021;Gemeente;Putten;Sector 1e laag;Financiële dienstverlening en onroerend goed;5.00
2021;Gemeente;Putten;Sector 1e laag;Handel;27.00
2021;Gemeente;Putten;Sector 1e laag;Horeca;11.00
2021;Gemeente;Putten;Sector 1e laag;Industrie;6.00
2021;Gemeente;Putten;Sector 1e laag;Informatie en communicatie;8.00
2021;Gemeente;Putten;Sector 1e laag;Landbouw, bosbouw en visserij;7.00
2021;Gemeente;Putten;Sector 1e laag;Onderwijs;10.00
2021;Gemeente;Putten;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Putten;Sector 1e laag;Vervoer en opslag;4.00
2021;Gemeente;Putten;Sector 1e laag;Zakelijke dienstverlening;40.00
2021;Gemeente;Putten;Sector 1e laag;Zorg en welzijn;12.00
2021;Gemeente;Putten;Sector 2e laag;Bouwnijverheid;27.00
2021;Gemeente;Putten;Sector 2e laag;Chemische industrie;
2021;Gemeente;Putten;Sector 2e laag;Cultuur, sport en recreatie;6.00
2021;Gemeente;Putten;Sector 2e laag;Detailhandel;22.00
2021;Gemeente;Putten;Sector 2e laag;Energie;
2021;Gemeente;Putten;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2021;Gemeente;Putten;Sector 2e laag;Groothandel;5.00
2021;Gemeente;Putten;Sector 2e laag;Horeca;11.00
2021;Gemeente;Putten;Sector 2e laag;Informatie en communicatie;8.00
2021;Gemeente;Putten;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2021;Gemeente;Putten;Sector 2e laag;Metaalindustrie;
2021;Gemeente;Putten;Sector 2e laag;Onderwijs;10.00
2021;Gemeente;Putten;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Putten;Sector 2e laag;Specialistische zakelijke dienstverlening;32.00
2021;Gemeente;Putten;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2021;Gemeente;Putten;Sector 2e laag;Vervoer en opslag;4.00
2021;Gemeente;Putten;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Putten;Sector 2e laag;Welzijn;7.00
2021;Gemeente;Putten;Sector 2e laag;Overige dienstverlening;14.00
2021;Gemeente;Putten;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Putten;Sector 2e laag;Zorg;5.00
2021;Gemeente;Raalte;Totaal;Totaal;207.00
2021;Gemeente;Raalte;Sector 1e laag;Bouwnijverheid;11.00
2021;Gemeente;Raalte;Sector 1e laag;Cultuur en overige dienstverlening;24.00
2021;Gemeente;Raalte;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Gemeente;Raalte;Sector 1e laag;Handel;45.00
2021;Gemeente;Raalte;Sector 1e laag;Horeca;8.00
2021;Gemeente;Raalte;Sector 1e laag;Industrie;7.00
2021;Gemeente;Raalte;Sector 1e laag;Informatie en communicatie;11.00
2021;Gemeente;Raalte;Sector 1e laag;Landbouw, bosbouw en visserij;16.00
2021;Gemeente;Raalte;Sector 1e laag;Onderwijs;17.00
2021;Gemeente;Raalte;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Raalte;Sector 1e laag;Vervoer en opslag;4.00
2021;Gemeente;Raalte;Sector 1e laag;Zakelijke dienstverlening;41.00
2021;Gemeente;Raalte;Sector 1e laag;Zorg en welzijn;19.00
2021;Gemeente;Raalte;Sector 2e laag;Bouwnijverheid;11.00
2021;Gemeente;Raalte;Sector 2e laag;Chemische industrie;
2021;Gemeente;Raalte;Sector 2e laag;Cultuur, sport en recreatie;12.00
2021;Gemeente;Raalte;Sector 2e laag;Detailhandel;37.00
2021;Gemeente;Raalte;Sector 2e laag;Energie;
2021;Gemeente;Raalte;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Gemeente;Raalte;Sector 2e laag;Groothandel;8.00
2021;Gemeente;Raalte;Sector 2e laag;Horeca;8.00
2021;Gemeente;Raalte;Sector 2e laag;Informatie en communicatie;11.00
2021;Gemeente;Raalte;Sector 2e laag;Landbouw, bosbouw en visserij;16.00
2021;Gemeente;Raalte;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Raalte;Sector 2e laag;Onderwijs;17.00
2021;Gemeente;Raalte;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Raalte;Sector 2e laag;Specialistische zakelijke dienstverlening;34.00
2021;Gemeente;Raalte;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2021;Gemeente;Raalte;Sector 2e laag;Vervoer en opslag;4.00
2021;Gemeente;Raalte;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Raalte;Sector 2e laag;Welzijn;8.00
2021;Gemeente;Raalte;Sector 2e laag;Overige dienstverlening;12.00
2021;Gemeente;Raalte;Sector 2e laag;Overige industrie;2.00
2021;Gemeente;Raalte;Sector 2e laag;Zorg;11.00
2021;Gemeente;Reimerswaal;Totaal;Totaal;139.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Bouwnijverheid;14.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Cultuur en overige dienstverlening;13.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Reimerswaal;Sector 1e laag;Handel;29.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Horeca;4.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Industrie;15.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Informatie en communicatie;3.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Landbouw, bosbouw en visserij;10.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Onderwijs;
2021;Gemeente;Reimerswaal;Sector 1e laag;Openbaar bestuur;1.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Vervoer en opslag;5.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Zakelijke dienstverlening;36.00
2021;Gemeente;Reimerswaal;Sector 1e laag;Zorg en welzijn;9.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Bouwnijverheid;14.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Chemische industrie;
2021;Gemeente;Reimerswaal;Sector 2e laag;Cultuur, sport en recreatie;4.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Detailhandel;22.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Energie;1.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Reimerswaal;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Horeca;4.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Informatie en communicatie;3.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Metaalindustrie;5.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Onderwijs;
2021;Gemeente;Reimerswaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Specialistische zakelijke dienstverlening;28.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Vervoer en opslag;5.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Welzijn;3.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Overige dienstverlening;9.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Overige industrie;8.00
2021;Gemeente;Reimerswaal;Sector 2e laag;Zorg;6.00
2021;Gemeente;Renkum;Totaal;Totaal;209.00
2021;Gemeente;Renkum;Sector 1e laag;Bouwnijverheid;9.00
2021;Gemeente;Renkum;Sector 1e laag;Cultuur en overige dienstverlening;29.00
2021;Gemeente;Renkum;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Renkum;Sector 1e laag;Handel;30.00
2021;Gemeente;Renkum;Sector 1e laag;Horeca;2.00
2021;Gemeente;Renkum;Sector 1e laag;Industrie;7.00
2021;Gemeente;Renkum;Sector 1e laag;Informatie en communicatie;7.00
2021;Gemeente;Renkum;Sector 1e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Renkum;Sector 1e laag;Onderwijs;13.00
2021;Gemeente;Renkum;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Renkum;Sector 1e laag;Vervoer en opslag;4.00
2021;Gemeente;Renkum;Sector 1e laag;Zakelijke dienstverlening;76.00
2021;Gemeente;Renkum;Sector 1e laag;Zorg en welzijn;28.00
2021;Gemeente;Renkum;Sector 2e laag;Bouwnijverheid;9.00
2021;Gemeente;Renkum;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Renkum;Sector 2e laag;Cultuur, sport en recreatie;13.00
2021;Gemeente;Renkum;Sector 2e laag;Detailhandel;25.00
2021;Gemeente;Renkum;Sector 2e laag;Energie;
2021;Gemeente;Renkum;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Renkum;Sector 2e laag;Groothandel;5.00
2021;Gemeente;Renkum;Sector 2e laag;Horeca;2.00
2021;Gemeente;Renkum;Sector 2e laag;Informatie en communicatie;7.00
2021;Gemeente;Renkum;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Renkum;Sector 2e laag;Metaalindustrie;
2021;Gemeente;Renkum;Sector 2e laag;Onderwijs;13.00
2021;Gemeente;Renkum;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Renkum;Sector 2e laag;Specialistische zakelijke dienstverlening;62.00
2021;Gemeente;Renkum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14.00
2021;Gemeente;Renkum;Sector 2e laag;Vervoer en opslag;4.00
2021;Gemeente;Renkum;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Gemeente;Renkum;Sector 2e laag;Welzijn;5.00
2021;Gemeente;Renkum;Sector 2e laag;Overige dienstverlening;16.00
2021;Gemeente;Renkum;Sector 2e laag;Overige industrie;4.00
2021;Gemeente;Renkum;Sector 2e laag;Zorg;23.00
2021;Gemeente;Renswoude;Totaal;Totaal;51.00
2021;Gemeente;Renswoude;Sector 1e laag;Bouwnijverheid;6.00
2021;Gemeente;Renswoude;Sector 1e laag;Cultuur en overige dienstverlening;4.00
2021;Gemeente;Renswoude;Sector 1e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Renswoude;Sector 1e laag;Handel;11.00
2021;Gemeente;Renswoude;Sector 1e laag;Horeca;
2021;Gemeente;Renswoude;Sector 1e laag;Industrie;3.00
2021;Gemeente;Renswoude;Sector 1e laag;Informatie en communicatie;2.00
2021;Gemeente;Renswoude;Sector 1e laag;Landbouw, bosbouw en visserij;5.00
2021;Gemeente;Renswoude;Sector 1e laag;Onderwijs;4.00
2021;Gemeente;Renswoude;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Renswoude;Sector 1e laag;Vervoer en opslag;2.00
2021;Gemeente;Renswoude;Sector 1e laag;Zakelijke dienstverlening;13.00
2021;Gemeente;Renswoude;Sector 1e laag;Zorg en welzijn;1.00
2021;Gemeente;Renswoude;Sector 2e laag;Bouwnijverheid;6.00
2021;Gemeente;Renswoude;Sector 2e laag;Chemische industrie;
2021;Gemeente;Renswoude;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Detailhandel;8.00
2021;Gemeente;Renswoude;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2021;Gemeente;Renswoude;Sector 2e laag;Groothandel;3.00
2021;Gemeente;Renswoude;Sector 2e laag;Horeca;
2021;Gemeente;Renswoude;Sector 2e laag;Informatie en communicatie;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2021;Gemeente;Renswoude;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Onderwijs;4.00
2021;Gemeente;Renswoude;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Renswoude;Sector 2e laag;Specialistische zakelijke dienstverlening;11.00
2021;Gemeente;Renswoude;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Vervoer en opslag;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Renswoude;Sector 2e laag;Welzijn;1.00
2021;Gemeente;Renswoude;Sector 2e laag;Overige dienstverlening;2.00
2021;Gemeente;Renswoude;Sector 2e laag;Overige industrie;1.00
2021;Gemeente;Renswoude;Sector 2e laag;Zorg;
2021;Gemeente;Reusel-De Mierden;Totaal;Totaal;82.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Bouwnijverheid;6.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Cultuur en overige dienstverlening;6.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Handel;22.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Horeca;2.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Industrie;6.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Informatie en communicatie;4.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Landbouw, bosbouw en visserij;12.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Onderwijs;2.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Vervoer en opslag;3.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Zakelijke dienstverlening;5.00
2021;Gemeente;Reusel-De Mierden;Sector 1e laag;Zorg en welzijn;11.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Bouwnijverheid;6.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Chemische industrie;
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Cultuur, sport en recreatie;4.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Detailhandel;15.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Energie;
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Horeca;2.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Informatie en communicatie;4.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Metaalindustrie;3.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Onderwijs;2.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Specialistische zakelijke dienstverlening;3.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Vervoer en opslag;3.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Welzijn;5.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Overige dienstverlening;2.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Overige industrie;3.00
2021;Gemeente;Reusel-De Mierden;Sector 2e laag;Zorg;6.00
2021;Gemeente;Rheden;Totaal;Totaal;258.00
2021;Gemeente;Rheden;Sector 1e laag;Bouwnijverheid;16.00
2021;Gemeente;Rheden;Sector 1e laag;Cultuur en overige dienstverlening;38.00
2021;Gemeente;Rheden;Sector 1e laag;Financiële dienstverlening en onroerend goed;8.00
2021;Gemeente;Rheden;Sector 1e laag;Handel;39.00
2021;Gemeente;Rheden;Sector 1e laag;Horeca;6.00
2021;Gemeente;Rheden;Sector 1e laag;Industrie;8.00
2021;Gemeente;Rheden;Sector 1e laag;Informatie en communicatie;26.00
2021;Gemeente;Rheden;Sector 1e laag;Landbouw, bosbouw en visserij;3.00
2021;Gemeente;Rheden;Sector 1e laag;Onderwijs;12.00
2021;Gemeente;Rheden;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Rheden;Sector 1e laag;Vervoer en opslag;8.00
2021;Gemeente;Rheden;Sector 1e laag;Zakelijke dienstverlening;66.00
2021;Gemeente;Rheden;Sector 1e laag;Zorg en welzijn;28.00
2021;Gemeente;Rheden;Sector 2e laag;Bouwnijverheid;16.00
2021;Gemeente;Rheden;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Rheden;Sector 2e laag;Cultuur, sport en recreatie;22.00
2021;Gemeente;Rheden;Sector 2e laag;Detailhandel;29.00
2021;Gemeente;Rheden;Sector 2e laag;Energie;1.00
2021;Gemeente;Rheden;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2021;Gemeente;Rheden;Sector 2e laag;Groothandel;10.00
2021;Gemeente;Rheden;Sector 2e laag;Horeca;6.00
2021;Gemeente;Rheden;Sector 2e laag;Informatie en communicatie;26.00
2021;Gemeente;Rheden;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2021;Gemeente;Rheden;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Rheden;Sector 2e laag;Onderwijs;12.00
2021;Gemeente;Rheden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Rheden;Sector 2e laag;Specialistische zakelijke dienstverlening;56.00
2021;Gemeente;Rheden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10.00
2021;Gemeente;Rheden;Sector 2e laag;Vervoer en opslag;8.00
2021;Gemeente;Rheden;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Rheden;Sector 2e laag;Welzijn;8.00
2021;Gemeente;Rheden;Sector 2e laag;Overige dienstverlening;16.00
2021;Gemeente;Rheden;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Rheden;Sector 2e laag;Zorg;20.00
2021;Gemeente;Rhenen;Totaal;Totaal;179.00
2021;Gemeente;Rhenen;Sector 1e laag;Bouwnijverheid;24.00
2021;Gemeente;Rhenen;Sector 1e laag;Cultuur en overige dienstverlening;10.00
2021;Gemeente;Rhenen;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Rhenen;Sector 1e laag;Handel;32.00
2021;Gemeente;Rhenen;Sector 1e laag;Horeca;3.00
2021;Gemeente;Rhenen;Sector 1e laag;Industrie;5.00
2021;Gemeente;Rhenen;Sector 1e laag;Informatie en communicatie;11.00
2021;Gemeente;Rhenen;Sector 1e laag;Landbouw, bosbouw en visserij;2.00
2021;Gemeente;Rhenen;Sector 1e laag;Onderwijs;12.00
2021;Gemeente;Rhenen;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Rhenen;Sector 1e laag;Vervoer en opslag;1.00
2021;Gemeente;Rhenen;Sector 1e laag;Zakelijke dienstverlening;58.00
2021;Gemeente;Rhenen;Sector 1e laag;Zorg en welzijn;19.00
2021;Gemeente;Rhenen;Sector 2e laag;Bouwnijverheid;24.00
2021;Gemeente;Rhenen;Sector 2e laag;Chemische industrie;
2021;Gemeente;Rhenen;Sector 2e laag;Cultuur, sport en recreatie;8.00
2021;Gemeente;Rhenen;Sector 2e laag;Detailhandel;25.00
2021;Gemeente;Rhenen;Sector 2e laag;Energie;1.00
2021;Gemeente;Rhenen;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Rhenen;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Rhenen;Sector 2e laag;Horeca;3.00
2021;Gemeente;Rhenen;Sector 2e laag;Informatie en communicatie;11.00
2021;Gemeente;Rhenen;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Gemeente;Rhenen;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Rhenen;Sector 2e laag;Onderwijs;12.00
2021;Gemeente;Rhenen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Rhenen;Sector 2e laag;Specialistische zakelijke dienstverlening;47.00
2021;Gemeente;Rhenen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2021;Gemeente;Rhenen;Sector 2e laag;Vervoer en opslag;1.00
2021;Gemeente;Rhenen;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Rhenen;Sector 2e laag;Welzijn;6.00
2021;Gemeente;Rhenen;Sector 2e laag;Overige dienstverlening;2.00
2021;Gemeente;Rhenen;Sector 2e laag;Overige industrie;1.00
2021;Gemeente;Rhenen;Sector 2e laag;Zorg;13.00
2021;Gemeente;Ridderkerk;Totaal;Totaal;337.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Bouwnijverheid;30.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Cultuur en overige dienstverlening;33.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Financiële dienstverlening en onroerend goed;7.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Handel;87.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Horeca;5.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Industrie;11.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Informatie en communicatie;11.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Landbouw, bosbouw en visserij;5.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Onderwijs;14.00
2021;Gemeente;Ridderkerk;Sector 1e laag;Openbaar bestuur;
2021;Gemeente;Ridderkerk;Sector 1e laag;Vervoer en opslag;20.00
