Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2015;November;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;32
2015;November;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;40
2015;November;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;4
2015;November;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;10
2015;November;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;11
2015;November;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;7
2015;November;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;5
2015;November;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;5
2015;November;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;16
2015;November;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;6
2015;November;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;4
2015;November;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;21
2015;November;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;12
2015;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;6
2015;November;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;28
2015;November;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;4
2015;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;10
2015;November;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;11
2015;November;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;14
2015;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;10
2015;November;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;13
2015;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;20
2015;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;7
2015;November;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;6
2015;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;7
2015;Oktober;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;7
2015;Oktober;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;8
2015;Oktober;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;8
2015;Oktober;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;4
2015;Oktober;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;19
2015;Oktober;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;9
2015;Oktober;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;4
2015;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;10
2015;Oktober;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;3
2015;Oktober;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;11
2015;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;36
2015;Oktober;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;14
2015;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;4
2015;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;9
2015;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;11
2015;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;10
2015;Oktober;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;5
2015;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;8
2015;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;19
2015;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;16
2015;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;11
2015;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;11
2015;Oktober;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;11
2015;Oktober;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;8
2015;Oktober;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;28
2015;Oktober;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;4
2015;Oktober;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;15
2015;Oktober;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;15
2015;Oktober;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;15
2015;Oktober;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;9
2015;Oktober;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;4
2015;Oktober;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;5
2015;Oktober;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;8
2015;Oktober;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;9
2015;Oktober;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;8
2015;September;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;9
2015;September;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;8
2015;September;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;5
2015;September;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;7
2015;September;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;14
2015;September;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;9
2015;September;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;14
2015;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;5
2015;September;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;3
2015;September;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;13
2015;September;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;40
2015;September;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;7
2015;September;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;4
2015;September;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;6
2015;September;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;12
2015;September;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;7
2015;September;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;2
2015;September;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;14
2015;September;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;20
2015;September;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;16
2015;September;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;7
2015;September;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;14
2015;September;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;15
2015;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;6
2015;September;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;30
2015;September;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;5
2015;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;15
2015;September;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;18
2015;September;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;15
2015;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;8
2015;September;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;6
2015;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;4
2015;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;4
2015;September;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;7
2015;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;8
2016;April;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;8
2016;April;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;6
2016;April;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;5
2016;April;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;5
2016;April;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;6
2016;April;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;7
2016;April;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;15
2016;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;10
2016;April;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;2
2016;April;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;11
2016;April;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;27
2016;April;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;15
2016;April;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;7
2016;April;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;10
2016;April;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;8
2016;April;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;11
2016;April;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;1
2016;April;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;4
2016;April;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;15
2016;April;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;14
2016;April;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;6
2016;April;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;16
2016;April;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;12
2016;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;9
2016;April;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;30
2016;April;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;8
2016;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;13
2016;April;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;11
2016;April;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;18
2016;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;6
2016;April;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;5
2016;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;7
2016;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;8
2016;April;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;14
2016;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;14
2016;Augustus;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;7
2016;Augustus;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;4
2016;Augustus;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;1
2016;Augustus;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;6
2016;Augustus;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;10
2016;Augustus;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;6
2016;Augustus;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;14
2016;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;4
2016;Augustus;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;1
2016;Augustus;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;6
2016;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;39
2016;Augustus;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;14
2016;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;5
2016;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;4
2016;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;10
2016;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;10
2016;Augustus;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;3
2016;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;5
2016;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;8
2016;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;11
2016;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;9
2016;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;11
2016;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;9
2016;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;8
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;27
2016;Augustus;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;3
2016;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;10
2016;Augustus;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;13
2016;Augustus;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;20
2016;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;5
2016;Augustus;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;4
2016;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;5
2016;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;4
2016;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;14
2016;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;10
2016;December;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;9
2016;December;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;6
2016;December;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;9
2016;December;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;4
2016;December;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;3
2016;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;7
2016;December;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;17
2016;December;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;23
2016;December;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;13
2016;December;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;5
2016;December;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;9
2016;December;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;4
2016;December;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;6
2016;December;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;16
2016;December;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;8
2016;December;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;2
2016;December;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;13
2016;December;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;16
2016;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;5
2016;December;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;36
2016;December;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;5
2016;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;7
2016;December;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;14
2016;December;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;13
2016;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;6
2016;December;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;5
2016;December;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;6
2016;December;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;13
2016;December;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;8
2016;December;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;10
2016;Februari;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;11
2016;Februari;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;5
2016;Februari;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;8
2016;Februari;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;12
2016;Februari;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;12
2016;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;11
2016;Februari;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;3
2016;Februari;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;8
2016;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;53
2016;Februari;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;22
2016;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;8
2016;Februari;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;11
2016;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;8
2016;Februari;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;2
2016;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;26
2016;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;6
2016;Februari;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;6
2016;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;14
2016;Februari;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;23
2016;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;35
2016;Februari;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;5
2016;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;18
2016;Februari;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;18
2016;Februari;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;27
2016;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;13
2016;Februari;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;7
2016;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;10
2016;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;10
2016;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;11
2016;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;14
2016;Januari;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;1
2016;Januari;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;6
2016;Januari;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;10
2016;Januari;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;6
2016;Januari;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;2
2016;Januari;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;7
2016;Januari;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;14
2016;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;5
2016;Januari;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;4
2016;Januari;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;10
2016;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;28
2016;Januari;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;12
2016;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;6
2016;Januari;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;9
2016;Januari;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;7
2016;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;9
2016;Januari;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;3
2016;Januari;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;6
2016;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;16
2016;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;10
2016;Januari;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;4
2016;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;20
2016;Januari;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;19
2016;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;7
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;30
2016;Januari;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;5
2016;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;14
2016;Januari;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;24
2016;Januari;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;23
2016;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;7
2016;Januari;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;10
2016;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;6
2016;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;8
2016;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;14
2016;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;12
2016;Juli;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;10
2016;Juli;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;7
2016;Juli;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;3
2016;Juli;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;4
2016;Juli;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;10
2016;Juli;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;7
2016;Juli;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;8
2016;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;9
2016;Juli;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;2
2016;Juli;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;13
2016;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;31
2016;Juli;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;18
2016;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;4
2016;Juli;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;7
2016;Juli;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;9
2016;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijven en instellingen;8
2016;Juli;Arbeidsmarktregio;Midden-Holland (A);Bedrijven en instellingen;3
2016;Juli;Arbeidsmarktregio;Midden-Limburg (A);Bedrijven en instellingen;10
2016;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijven en instellingen;18
2016;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijven en instellingen;15
2016;Juli;Arbeidsmarktregio;Noord-Limburg (A);Bedrijven en instellingen;1
2016;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijven en instellingen;10
2016;Juli;Arbeidsmarktregio;Regio Zwolle (A);Bedrijven en instellingen;7
2016;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijven en instellingen;7
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Bedrijven en instellingen;27
2016;Juli;Arbeidsmarktregio;Rivierenland (A);Bedrijven en instellingen;16
2016;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijven en instellingen;11
2016;Juli;Arbeidsmarktregio;Twente (A);Bedrijven en instellingen;13
2016;Juli;Arbeidsmarktregio;West-Brabant (A);Bedrijven en instellingen;25
2016;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijven en instellingen;5
2016;Juli;Arbeidsmarktregio;Zeeland (A);Bedrijven en instellingen;1
2016;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijven en instellingen;6
2016;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijven en instellingen;2
2016;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijven en instellingen;13
2016;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijven en instellingen;8
2016;Juni;Arbeidsmarktregio;Achterhoek (A);Bedrijven en instellingen;8
2016;Juni;Arbeidsmarktregio;Amersfoort (A);Bedrijven en instellingen;8
2016;Juni;Arbeidsmarktregio;Drechtsteden (A);Bedrijven en instellingen;6
2016;Juni;Arbeidsmarktregio;Drenthe (A);Bedrijven en instellingen;3
2016;Juni;Arbeidsmarktregio;Flevoland (A);Bedrijven en instellingen;6
2016;Juni;Arbeidsmarktregio;FoodValley (A);Bedrijven en instellingen;9
2016;Juni;Arbeidsmarktregio;Friesland (A);Bedrijven en instellingen;10
2016;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijven en instellingen;6
2016;Juni;Arbeidsmarktregio;Gorinchem (A);Bedrijven en instellingen;3
2016;Juni;Arbeidsmarktregio;Groningen (A);Bedrijven en instellingen;13
2016;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijven en instellingen;41
2016;Juni;Arbeidsmarktregio;Haaglanden (A);Bedrijven en instellingen;9
2016;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijven en instellingen;5
2016;Juni;Arbeidsmarktregio;Holland Rijnland (A);Bedrijven en instellingen;2
2016;Juni;Arbeidsmarktregio;Midden-Brabant (A);Bedrijven en instellingen;9
