Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Leeftijd;Aantal
2020;Gemeente;Druten;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Druten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Druten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2020;Gemeente;Duiven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2020;Gemeente;Duiven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2020;Gemeente;Duiven;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2020;Gemeente;Duiven;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2020;Gemeente;Duiven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Duiven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2020;Gemeente;Duiven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Echt-Susteren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Echt-Susteren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;500.00
2020;Gemeente;Echt-Susteren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Echt-Susteren;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;400.00
2020;Gemeente;Echt-Susteren;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2020;Gemeente;Echt-Susteren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Edam-Volendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2020;Gemeente;Edam-Volendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;300.00
2020;Gemeente;Edam-Volendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;600.00
2020;Gemeente;Edam-Volendam;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2020;Gemeente;Edam-Volendam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Ede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1500.00
2020;Gemeente;Ede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1000.00
2020;Gemeente;Ede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;2200.00
2020;Gemeente;Ede;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1400.00
2020;Gemeente;Ede;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;1100.00
2020;Gemeente;Ede;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;600.00
2020;Gemeente;Ede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;700.00
2020;Gemeente;Ede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;700.00
2020;Gemeente;Ede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2020;Gemeente;Ede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;300.00
2020;Gemeente;Ede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;400.00
2020;Gemeente;Eemnes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Eemnes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Eemnes;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2020;Gemeente;Eemnes;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2020;Gemeente;Eemsdelta;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2020;Gemeente;Eemsdelta;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2020;Gemeente;Eemsdelta;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1200.00
2020;Gemeente;Eemsdelta;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2020;Gemeente;Eemsdelta;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;800.00
2020;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2020;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1300.00
2020;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2020;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Eersel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2020;Gemeente;Eersel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Eersel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2020;Gemeente;Eersel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2020;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2020;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2020;Gemeente;Eijsden-Margraten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;2100.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;5100.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1800.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1400.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2800.00
2020;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1800.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;800.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;700.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;800.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;900.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1900.00
2020;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;800.00
2020;Gemeente;Elburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Elburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2020;Gemeente;Elburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Elburg;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2020;Gemeente;Elburg;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2020;Gemeente;Elburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2020;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1500.00
2020;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;2000.00
2020;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1600.00
2020;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;2500.00
2020;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;1400.00
2020;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1300.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;500.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;1400.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1200.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;600.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;500.00
2020;Gemeente;Emmen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;400.00
2020;Gemeente;Enkhuizen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Enkhuizen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2020;Gemeente;Enkhuizen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;3000.00
2020;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1800.00
2020;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;2000.00
2020;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;2400.00
2020;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2200.00
2020;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;2200.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1100.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;800.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1100.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;700.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1000.00
2020;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;1100.00
2020;Gemeente;Epe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Epe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;100.00
2020;Gemeente;Epe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2020;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2020;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2020;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Epe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2020;Gemeente;Epe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Ermelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Ermelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2020;Gemeente;Ermelo;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;500.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;400.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;300.00
2020;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2020;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2020;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2020;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2020;Gemeente;Geertruidenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2020;Gemeente;Geertruidenberg;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2020;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2020;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2020;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2020;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;800.00
2020;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2020;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;300.00
2020;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;700.00
2020;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;400.00
2020;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Gemert-Bakel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2020;Gemeente;Gemert-Bakel;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Gemert-Bakel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Gemert-Bakel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Gennep;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2020;Gemeente;Gennep;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;200.00
2020;Gemeente;Gennep;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2020;Gemeente;Gennep;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2020;Gemeente;Gennep;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2020;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;400.00
2020;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;600.00
2020;Gemeente;Gilze en Rijen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2020;Gemeente;Gilze en Rijen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Gilze en Rijen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2020;Gemeente;Gilze en Rijen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2020;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2020;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2020;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2020;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2020;Gemeente;Goeree-Overflakkee;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Goeree-Overflakkee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2020;Gemeente;Goeree-Overflakkee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Goes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2020;Gemeente;Goes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;100.00
2020;Gemeente;Goes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2020;Gemeente;Goes;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2020;Gemeente;Goes;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2020;Gemeente;Goes;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Goes;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2020;Gemeente;Goes;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2020;Gemeente;Goirle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;900.00
2020;Gemeente;Goirle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;500.00
2020;Gemeente;Goirle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2020;Gemeente;Goirle;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2020;Gemeente;Goirle;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2020;Gemeente;Goirle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Goirle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2020;Gemeente;Goirle;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1000.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;900.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;900.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;500.00
2020;Gemeente;Gooise Meren;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2020;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;900.00
2020;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2020;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2020;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2020;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;400.00
2020;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;600.00
2020;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2020;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2020;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;200.00
2020;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2020;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2020;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1600.00
2020;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;800.00
2020;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;700.00
2020;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;500.00
2020;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2020;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;400.00
2020;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2020;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2020;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;5700.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;7400.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;3500.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;5300.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;3300.00
2020;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1600.00
2020;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1500.00
