Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2022;Gemeente;Laren;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Laren;Sector 2e laag;Cultuur, sport en recreatie;21.00
2022;Gemeente;Laren;Sector 2e laag;Detailhandel;21.00
2022;Gemeente;Laren;Sector 2e laag;Energie;
2022;Gemeente;Laren;Sector 2e laag;Financiële dienstverlening en onroerend goed;19.00
2022;Gemeente;Laren;Sector 2e laag;Groothandel;9.00
2022;Gemeente;Laren;Sector 2e laag;Horeca;4.00
2022;Gemeente;Laren;Sector 2e laag;Informatie en communicatie;22.00
2022;Gemeente;Laren;Sector 2e laag;Landbouw, bosbouw en visserij;
2022;Gemeente;Laren;Sector 2e laag;Metaalindustrie;
2022;Gemeente;Laren;Sector 2e laag;Onderwijs;14.00
2022;Gemeente;Laren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Laren;Sector 2e laag;Specialistische zakelijke dienstverlening;66.00
2022;Gemeente;Laren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.00
2022;Gemeente;Laren;Sector 2e laag;Vervoer en opslag;8.00
2022;Gemeente;Laren;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Laren;Sector 2e laag;Welzijn;5.00
2022;Gemeente;Laren;Sector 2e laag;Overige dienstverlening;7.00
2022;Gemeente;Laren;Sector 2e laag;Overige industrie;2.00
2022;Gemeente;Laren;Sector 2e laag;Zorg;18.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Bouwnijverheid;187.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Chemische industrie;5.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Cultuur, sport en recreatie;123.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Detailhandel;248.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Energie;4.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Financiële dienstverlening en onroerend goed;18.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Groothandel;31.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Horeca;50.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Informatie en communicatie;127.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Landbouw, bosbouw en visserij;30.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Metaalindustrie;13.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Onderwijs;149.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Specialistische zakelijke dienstverlening;306.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;97.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Vervoer en opslag;69.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Voedings- en genotmiddelenindustrie;9.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Welzijn;61.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Overige dienstverlening;90.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Overige industrie;32.00
2022;Gemeente;Leeuwarden;Sector 2e laag;Zorg;100.00
2022;Gemeente;Leiden;Sector 2e laag;Bouwnijverheid;190.00
2022;Gemeente;Leiden;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Leiden;Sector 2e laag;Cultuur, sport en recreatie;151.00
2022;Gemeente;Leiden;Sector 2e laag;Detailhandel;204.00
2022;Gemeente;Leiden;Sector 2e laag;Energie;3.00
2022;Gemeente;Leiden;Sector 2e laag;Financiële dienstverlening en onroerend goed;16.00
2022;Gemeente;Leiden;Sector 2e laag;Groothandel;40.00
2022;Gemeente;Leiden;Sector 2e laag;Horeca;79.00
2022;Gemeente;Leiden;Sector 2e laag;Informatie en communicatie;172.00
2022;Gemeente;Leiden;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Leiden;Sector 2e laag;Metaalindustrie;9.00
2022;Gemeente;Leiden;Sector 2e laag;Onderwijs;195.00
2022;Gemeente;Leiden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Leiden;Sector 2e laag;Specialistische zakelijke dienstverlening;451.00
2022;Gemeente;Leiden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;152.00
2022;Gemeente;Leiden;Sector 2e laag;Vervoer en opslag;73.00
2022;Gemeente;Leiden;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.00
2022;Gemeente;Leiden;Sector 2e laag;Welzijn;112.00
2022;Gemeente;Leiden;Sector 2e laag;Overige dienstverlening;54.00
2022;Gemeente;Leiden;Sector 2e laag;Overige industrie;21.00
2022;Gemeente;Leiden;Sector 2e laag;Zorg;180.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Bouwnijverheid;40.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Cultuur, sport en recreatie;14.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Detailhandel;54.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Energie;
2022;Gemeente;Leiderdorp;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Groothandel;16.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Horeca;6.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Informatie en communicatie;17.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Onderwijs;32.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Leiderdorp;Sector 2e laag;Specialistische zakelijke dienstverlening;59.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;27.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Vervoer en opslag;13.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Leiderdorp;Sector 2e laag;Welzijn;11.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Overige dienstverlening;15.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Overige industrie;6.00
2022;Gemeente;Leiderdorp;Sector 2e laag;Zorg;48.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Bouwnijverheid;114.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Chemische industrie;
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Cultuur, sport en recreatie;50.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Detailhandel;141.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Energie;3.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Groothandel;22.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Horeca;33.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Informatie en communicatie;90.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Onderwijs;70.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Specialistische zakelijke dienstverlening;220.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;50.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Vervoer en opslag;28.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Welzijn;49.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Overige dienstverlening;37.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Overige industrie;9.00
2022;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Zorg;68.00
2022;Gemeente;Lelystad;Sector 2e laag;Bouwnijverheid;273.00
2022;Gemeente;Lelystad;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Lelystad;Sector 2e laag;Cultuur, sport en recreatie;44.00
2022;Gemeente;Lelystad;Sector 2e laag;Detailhandel;194.00
2022;Gemeente;Lelystad;Sector 2e laag;Energie;
2022;Gemeente;Lelystad;Sector 2e laag;Financiële dienstverlening en onroerend goed;15.00
2022;Gemeente;Lelystad;Sector 2e laag;Groothandel;26.00
2022;Gemeente;Lelystad;Sector 2e laag;Horeca;26.00
2022;Gemeente;Lelystad;Sector 2e laag;Informatie en communicatie;69.00
2022;Gemeente;Lelystad;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2022;Gemeente;Lelystad;Sector 2e laag;Metaalindustrie;9.00
2022;Gemeente;Lelystad;Sector 2e laag;Onderwijs;67.00
2022;Gemeente;Lelystad;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Lelystad;Sector 2e laag;Specialistische zakelijke dienstverlening;154.00
2022;Gemeente;Lelystad;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;98.00
2022;Gemeente;Lelystad;Sector 2e laag;Vervoer en opslag;56.00
2022;Gemeente;Lelystad;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Lelystad;Sector 2e laag;Welzijn;80.00
2022;Gemeente;Lelystad;Sector 2e laag;Overige dienstverlening;60.00
2022;Gemeente;Lelystad;Sector 2e laag;Overige industrie;20.00
2022;Gemeente;Lelystad;Sector 2e laag;Zorg;93.00
2022;Gemeente;Leudal;Sector 2e laag;Bouwnijverheid;28.00
2022;Gemeente;Leudal;Sector 2e laag;Chemische industrie;
2022;Gemeente;Leudal;Sector 2e laag;Cultuur, sport en recreatie;19.00
2022;Gemeente;Leudal;Sector 2e laag;Detailhandel;46.00
2022;Gemeente;Leudal;Sector 2e laag;Energie;1.00
2022;Gemeente;Leudal;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Leudal;Sector 2e laag;Groothandel;15.00
2022;Gemeente;Leudal;Sector 2e laag;Horeca;17.00
2022;Gemeente;Leudal;Sector 2e laag;Informatie en communicatie;12.00
2022;Gemeente;Leudal;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2022;Gemeente;Leudal;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Leudal;Sector 2e laag;Onderwijs;18.00
2022;Gemeente;Leudal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Leudal;Sector 2e laag;Specialistische zakelijke dienstverlening;61.00
2022;Gemeente;Leudal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2022;Gemeente;Leudal;Sector 2e laag;Vervoer en opslag;8.00
2022;Gemeente;Leudal;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Leudal;Sector 2e laag;Welzijn;14.00
2022;Gemeente;Leudal;Sector 2e laag;Overige dienstverlening;20.00
2022;Gemeente;Leudal;Sector 2e laag;Overige industrie;15.00
2022;Gemeente;Leudal;Sector 2e laag;Zorg;30.00
2022;Gemeente;Leusden;Sector 2e laag;Bouwnijverheid;21.00
2022;Gemeente;Leusden;Sector 2e laag;Chemische industrie;
2022;Gemeente;Leusden;Sector 2e laag;Cultuur, sport en recreatie;14.00
2022;Gemeente;Leusden;Sector 2e laag;Detailhandel;59.00
2022;Gemeente;Leusden;Sector 2e laag;Energie;1.00
2022;Gemeente;Leusden;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2022;Gemeente;Leusden;Sector 2e laag;Groothandel;10.00
2022;Gemeente;Leusden;Sector 2e laag;Horeca;9.00
2022;Gemeente;Leusden;Sector 2e laag;Informatie en communicatie;38.00
2022;Gemeente;Leusden;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2022;Gemeente;Leusden;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Leusden;Sector 2e laag;Onderwijs;41.00
2022;Gemeente;Leusden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Leusden;Sector 2e laag;Specialistische zakelijke dienstverlening;85.00
2022;Gemeente;Leusden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;19.00
2022;Gemeente;Leusden;Sector 2e laag;Vervoer en opslag;16.00
2022;Gemeente;Leusden;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Leusden;Sector 2e laag;Welzijn;17.00
2022;Gemeente;Leusden;Sector 2e laag;Overige dienstverlening;24.00
2022;Gemeente;Leusden;Sector 2e laag;Overige industrie;13.00
2022;Gemeente;Leusden;Sector 2e laag;Zorg;38.00
2022;Gemeente;Lingewaard;Sector 2e laag;Bouwnijverheid;50.00
2022;Gemeente;Lingewaard;Sector 2e laag;Chemische industrie;
2022;Gemeente;Lingewaard;Sector 2e laag;Cultuur, sport en recreatie;20.00
2022;Gemeente;Lingewaard;Sector 2e laag;Detailhandel;56.00
2022;Gemeente;Lingewaard;Sector 2e laag;Energie;
2022;Gemeente;Lingewaard;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Lingewaard;Sector 2e laag;Groothandel;11.00
2022;Gemeente;Lingewaard;Sector 2e laag;Horeca;7.00
2022;Gemeente;Lingewaard;Sector 2e laag;Informatie en communicatie;24.00
2022;Gemeente;Lingewaard;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2022;Gemeente;Lingewaard;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Lingewaard;Sector 2e laag;Onderwijs;37.00
2022;Gemeente;Lingewaard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Lingewaard;Sector 2e laag;Specialistische zakelijke dienstverlening;86.00
2022;Gemeente;Lingewaard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;31.00
2022;Gemeente;Lingewaard;Sector 2e laag;Vervoer en opslag;12.00
2022;Gemeente;Lingewaard;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2022;Gemeente;Lingewaard;Sector 2e laag;Welzijn;22.00
2022;Gemeente;Lingewaard;Sector 2e laag;Overige dienstverlening;32.00
2022;Gemeente;Lingewaard;Sector 2e laag;Overige industrie;7.00
2022;Gemeente;Lingewaard;Sector 2e laag;Zorg;48.00
2022;Gemeente;Lisse;Sector 2e laag;Bouwnijverheid;34.00
2022;Gemeente;Lisse;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Lisse;Sector 2e laag;Cultuur, sport en recreatie;11.00
2022;Gemeente;Lisse;Sector 2e laag;Detailhandel;53.00
2022;Gemeente;Lisse;Sector 2e laag;Energie;2.00
2022;Gemeente;Lisse;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2022;Gemeente;Lisse;Sector 2e laag;Groothandel;12.00
2022;Gemeente;Lisse;Sector 2e laag;Horeca;7.00
2022;Gemeente;Lisse;Sector 2e laag;Informatie en communicatie;21.00
2022;Gemeente;Lisse;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2022;Gemeente;Lisse;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Lisse;Sector 2e laag;Onderwijs;21.00
2022;Gemeente;Lisse;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Lisse;Sector 2e laag;Specialistische zakelijke dienstverlening;58.00
2022;Gemeente;Lisse;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14.00
2022;Gemeente;Lisse;Sector 2e laag;Vervoer en opslag;6.00
2022;Gemeente;Lisse;Sector 2e laag;Voedings- en genotmiddelenindustrie;5.00
2022;Gemeente;Lisse;Sector 2e laag;Welzijn;6.00
2022;Gemeente;Lisse;Sector 2e laag;Overige dienstverlening;10.00
2022;Gemeente;Lisse;Sector 2e laag;Overige industrie;8.00
2022;Gemeente;Lisse;Sector 2e laag;Zorg;15.00
2022;Gemeente;Lochem;Sector 2e laag;Bouwnijverheid;26.00
2022;Gemeente;Lochem;Sector 2e laag;Chemische industrie;
2022;Gemeente;Lochem;Sector 2e laag;Cultuur, sport en recreatie;17.00
2022;Gemeente;Lochem;Sector 2e laag;Detailhandel;35.00
2022;Gemeente;Lochem;Sector 2e laag;Energie;1.00
2022;Gemeente;Lochem;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2022;Gemeente;Lochem;Sector 2e laag;Groothandel;13.00
2022;Gemeente;Lochem;Sector 2e laag;Horeca;11.00
2022;Gemeente;Lochem;Sector 2e laag;Informatie en communicatie;21.00
2022;Gemeente;Lochem;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2022;Gemeente;Lochem;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Lochem;Sector 2e laag;Onderwijs;23.00
2022;Gemeente;Lochem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Lochem;Sector 2e laag;Specialistische zakelijke dienstverlening;116.00
2022;Gemeente;Lochem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2022;Gemeente;Lochem;Sector 2e laag;Vervoer en opslag;9.00
2022;Gemeente;Lochem;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Lochem;Sector 2e laag;Welzijn;13.00
2022;Gemeente;Lochem;Sector 2e laag;Overige dienstverlening;15.00
2022;Gemeente;Lochem;Sector 2e laag;Overige industrie;9.00
2022;Gemeente;Lochem;Sector 2e laag;Zorg;33.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Bouwnijverheid;41.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Chemische industrie;
2022;Gemeente;Loon op Zand;Sector 2e laag;Cultuur, sport en recreatie;18.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Detailhandel;53.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Energie;1.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Groothandel;12.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Horeca;8.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Informatie en communicatie;17.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Onderwijs;8.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Loon op Zand;Sector 2e laag;Specialistische zakelijke dienstverlening;47.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Vervoer en opslag;8.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Welzijn;7.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Overige dienstverlening;13.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Overige industrie;6.00
2022;Gemeente;Loon op Zand;Sector 2e laag;Zorg;16.00
2022;Gemeente;Lopik;Sector 2e laag;Bouwnijverheid;33.00
2022;Gemeente;Lopik;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Lopik;Sector 2e laag;Cultuur, sport en recreatie;3.00
2022;Gemeente;Lopik;Sector 2e laag;Detailhandel;25.00
2022;Gemeente;Lopik;Sector 2e laag;Energie;
2022;Gemeente;Lopik;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Lopik;Sector 2e laag;Groothandel;5.00
2022;Gemeente;Lopik;Sector 2e laag;Horeca;3.00
2022;Gemeente;Lopik;Sector 2e laag;Informatie en communicatie;7.00
2022;Gemeente;Lopik;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2022;Gemeente;Lopik;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Lopik;Sector 2e laag;Onderwijs;6.00
2022;Gemeente;Lopik;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Lopik;Sector 2e laag;Specialistische zakelijke dienstverlening;26.00
2022;Gemeente;Lopik;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2022;Gemeente;Lopik;Sector 2e laag;Vervoer en opslag;9.00
2022;Gemeente;Lopik;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Lopik;Sector 2e laag;Welzijn;6.00
2022;Gemeente;Lopik;Sector 2e laag;Overige dienstverlening;6.00
2022;Gemeente;Lopik;Sector 2e laag;Overige industrie;7.00
2022;Gemeente;Lopik;Sector 2e laag;Zorg;12.00
2022;Gemeente;Losser;Sector 2e laag;Bouwnijverheid;22.00
2022;Gemeente;Losser;Sector 2e laag;Chemische industrie;
2022;Gemeente;Losser;Sector 2e laag;Cultuur, sport en recreatie;5.00
2022;Gemeente;Losser;Sector 2e laag;Detailhandel;35.00
2022;Gemeente;Losser;Sector 2e laag;Energie;
2022;Gemeente;Losser;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Gemeente;Losser;Sector 2e laag;Groothandel;9.00
2022;Gemeente;Losser;Sector 2e laag;Horeca;3.00
2022;Gemeente;Losser;Sector 2e laag;Informatie en communicatie;13.00
2022;Gemeente;Losser;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2022;Gemeente;Losser;Sector 2e laag;Metaalindustrie;4.00
2022;Gemeente;Losser;Sector 2e laag;Onderwijs;13.00
2022;Gemeente;Losser;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Losser;Sector 2e laag;Specialistische zakelijke dienstverlening;26.00
2022;Gemeente;Losser;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2022;Gemeente;Losser;Sector 2e laag;Vervoer en opslag;6.00
2022;Gemeente;Losser;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Losser;Sector 2e laag;Welzijn;17.00
2022;Gemeente;Losser;Sector 2e laag;Overige dienstverlening;10.00
2022;Gemeente;Losser;Sector 2e laag;Overige industrie;7.00
2022;Gemeente;Losser;Sector 2e laag;Zorg;17.00
2022;Gemeente;Maasdriel;Sector 2e laag;Bouwnijverheid;103.00
2022;Gemeente;Maasdriel;Sector 2e laag;Chemische industrie;2.00
2022;Gemeente;Maasdriel;Sector 2e laag;Cultuur, sport en recreatie;14.00
2022;Gemeente;Maasdriel;Sector 2e laag;Detailhandel;46.00
2022;Gemeente;Maasdriel;Sector 2e laag;Energie;1.00
2022;Gemeente;Maasdriel;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2022;Gemeente;Maasdriel;Sector 2e laag;Groothandel;19.00
2022;Gemeente;Maasdriel;Sector 2e laag;Horeca;7.00
2022;Gemeente;Maasdriel;Sector 2e laag;Informatie en communicatie;20.00
2022;Gemeente;Maasdriel;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2022;Gemeente;Maasdriel;Sector 2e laag;Metaalindustrie;9.00
2022;Gemeente;Maasdriel;Sector 2e laag;Onderwijs;19.00
2022;Gemeente;Maasdriel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Maasdriel;Sector 2e laag;Specialistische zakelijke dienstverlening;59.00
2022;Gemeente;Maasdriel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;20.00
2022;Gemeente;Maasdriel;Sector 2e laag;Vervoer en opslag;8.00
2022;Gemeente;Maasdriel;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Maasdriel;Sector 2e laag;Welzijn;18.00
2022;Gemeente;Maasdriel;Sector 2e laag;Overige dienstverlening;19.00
2022;Gemeente;Maasdriel;Sector 2e laag;Overige industrie;6.00
2022;Gemeente;Maasdriel;Sector 2e laag;Zorg;19.00
2022;Gemeente;Maasgouw;Sector 2e laag;Bouwnijverheid;21.00
2022;Gemeente;Maasgouw;Sector 2e laag;Chemische industrie;
2022;Gemeente;Maasgouw;Sector 2e laag;Cultuur, sport en recreatie;11.00
2022;Gemeente;Maasgouw;Sector 2e laag;Detailhandel;34.00
2022;Gemeente;Maasgouw;Sector 2e laag;Energie;
2022;Gemeente;Maasgouw;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Maasgouw;Sector 2e laag;Groothandel;2.00
2022;Gemeente;Maasgouw;Sector 2e laag;Horeca;7.00
2022;Gemeente;Maasgouw;Sector 2e laag;Informatie en communicatie;11.00
2022;Gemeente;Maasgouw;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Maasgouw;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Maasgouw;Sector 2e laag;Onderwijs;8.00
2022;Gemeente;Maasgouw;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Maasgouw;Sector 2e laag;Specialistische zakelijke dienstverlening;40.00
2022;Gemeente;Maasgouw;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10.00
2022;Gemeente;Maasgouw;Sector 2e laag;Vervoer en opslag;6.00
2022;Gemeente;Maasgouw;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Maasgouw;Sector 2e laag;Welzijn;5.00
2022;Gemeente;Maasgouw;Sector 2e laag;Overige dienstverlening;15.00
2022;Gemeente;Maasgouw;Sector 2e laag;Overige industrie;4.00
2022;Gemeente;Maasgouw;Sector 2e laag;Zorg;61.00
2022;Gemeente;Maashorst;Sector 2e laag;Bouwnijverheid;98.00
2022;Gemeente;Maashorst;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Maashorst;Sector 2e laag;Cultuur, sport en recreatie;27.00
2022;Gemeente;Maashorst;Sector 2e laag;Detailhandel;104.00
2022;Gemeente;Maashorst;Sector 2e laag;Energie;2.00
2022;Gemeente;Maashorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;15.00
2022;Gemeente;Maashorst;Sector 2e laag;Groothandel;21.00
2022;Gemeente;Maashorst;Sector 2e laag;Horeca;15.00
2022;Gemeente;Maashorst;Sector 2e laag;Informatie en communicatie;41.00
2022;Gemeente;Maashorst;Sector 2e laag;Landbouw, bosbouw en visserij;19.00
2022;Gemeente;Maashorst;Sector 2e laag;Metaalindustrie;11.00
2022;Gemeente;Maashorst;Sector 2e laag;Onderwijs;41.00
2022;Gemeente;Maashorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Maashorst;Sector 2e laag;Specialistische zakelijke dienstverlening;130.00
2022;Gemeente;Maashorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;53.00
2022;Gemeente;Maashorst;Sector 2e laag;Vervoer en opslag;20.00
2022;Gemeente;Maashorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Maashorst;Sector 2e laag;Welzijn;27.00
2022;Gemeente;Maashorst;Sector 2e laag;Overige dienstverlening;38.00
2022;Gemeente;Maashorst;Sector 2e laag;Overige industrie;12.00
2022;Gemeente;Maashorst;Sector 2e laag;Zorg;63.00
2022;Gemeente;Maassluis;Sector 2e laag;Bouwnijverheid;67.00
2022;Gemeente;Maassluis;Sector 2e laag;Chemische industrie;
2022;Gemeente;Maassluis;Sector 2e laag;Cultuur, sport en recreatie;12.00
