Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Financiële dienstverlening en onroerend goed;79.00;-24.00;-20.20;0.76;3.37
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Groothandel;229.00;3.20;5.00;2.19;9.77
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Horeca;461.00;-5.70;7.20;4.42;19.66
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Informatie en communicatie;134.00;-0.70;6.30;1.28;5.71
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Landbouw, bosbouw en visserij;708.00;0.30;-1.50;6.79;30.19
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Metaalindustrie;270.00;-6.20;6.30;2.59;11.51
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Onderwijs;645.00;9.90;0.30;6.18;27.50
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;305.00;27.10;7.00;2.92;13.01
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Specialistische zakelijke dienstverlening;670.00;13.90;5.80;6.42;28.57
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;310.00;5.40;3.30;2.97;13.22
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Vervoer en opslag;462.00;-17.90;4.30;4.43;19.70
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Voedings- en genotmiddelenindustrie;240.00;-7.00;0.40;2.30;10.23
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Welzijn;451.00;16.80;2.00;4.32;19.23
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Overige dienstverlening;313.00;-2.50;-10.60;3.00;13.35
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Overige industrie;333.00;-1.20;4.10;3.19;14.20
2022;Gemeente;Tytsjerksteradiel;Sector 2e laag;Zorg;1682.00;12.40;2.90;16.12;71.72
2022;Gemeente;Uitgeest;Totaal;Totaal;4072.00;6.50;1.80;100.00;394.92
2022;Gemeente;Uitgeest;Sector 1e laag;Bouwnijverheid;624.00;8.50;2.10;15.32;60.52
2022;Gemeente;Uitgeest;Sector 1e laag;Cultuur en overige dienstverlening;223.00;22.50;1.80;5.48;21.63
2022;Gemeente;Uitgeest;Sector 1e laag;Financiële dienstverlening en onroerend goed;51.00;21.40;4.10;1.25;4.95
2022;Gemeente;Uitgeest;Sector 1e laag;Handel;1074.00;-12.40;-0.60;26.38;104.16
2022;Gemeente;Uitgeest;Sector 1e laag;Horeca;282.00;20.00;3.70;6.93;27.35
2022;Gemeente;Uitgeest;Sector 1e laag;Industrie;431.00;8.30;1.70;10.58;41.80
2022;Gemeente;Uitgeest;Sector 1e laag;Informatie en communicatie;87.00;17.60;-2.20;2.14;8.44
2022;Gemeente;Uitgeest;Sector 1e laag;Landbouw, bosbouw en visserij;44.00;-6.40;-6.40;1.08;4.27
2022;Gemeente;Uitgeest;Sector 1e laag;Onderwijs;232.00;29.60;7.40;5.70;22.50
2022;Gemeente;Uitgeest;Sector 1e laag;Openbaar bestuur;84.00;1.20;2.40;2.06;8.15
2022;Gemeente;Uitgeest;Sector 1e laag;Technische sector;518.00;9.70;1.00;12.72;50.24
2022;Gemeente;Uitgeest;Sector 1e laag;Vervoer en opslag;22.00;0.00;-4.30;0.54;2.13
2022;Gemeente;Uitgeest;Sector 1e laag;Zakelijke dienstverlening;648.00;19.80;2.20;15.91;62.85
2022;Gemeente;Uitgeest;Sector 1e laag;Zorg en welzijn;270.00;22.20;5.90;6.63;26.19
2022;Gemeente;Uitgeest;Sector 2e laag;Bouwnijverheid;624.00;8.50;2.10;15.32;60.52
2022;Gemeente;Uitgeest;Sector 2e laag;Chemische industrie;30.00;20.00;20.00;0.74;2.91
2022;Gemeente;Uitgeest;Sector 2e laag;Cultuur, sport en recreatie;130.00;25.00;0.80;3.19;12.61
2022;Gemeente;Uitgeest;Sector 2e laag;Detailhandel;707.00;10.50;3.40;17.36;68.57
2022;Gemeente;Uitgeest;Sector 2e laag;Energie;27.00;28.60;3.80;0.66;2.62
2022;Gemeente;Uitgeest;Sector 2e laag;Financiële dienstverlening en onroerend goed;51.00;21.40;4.10;1.25;4.95
2022;Gemeente;Uitgeest;Sector 2e laag;Groothandel;367.00;-37.40;-7.30;9.01;35.59
2022;Gemeente;Uitgeest;Sector 2e laag;Horeca;282.00;20.00;3.70;6.93;27.35
2022;Gemeente;Uitgeest;Sector 2e laag;Informatie en communicatie;87.00;17.60;-2.20;2.14;8.44
2022;Gemeente;Uitgeest;Sector 2e laag;Landbouw, bosbouw en visserij;44.00;-6.40;-6.40;1.08;4.27
2022;Gemeente;Uitgeest;Sector 2e laag;Metaalindustrie;114.00;-14.30;4.60;2.80;11.06
2022;Gemeente;Uitgeest;Sector 2e laag;Onderwijs;232.00;29.60;7.40;5.70;22.50
2022;Gemeente;Uitgeest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;84.00;1.20;2.40;2.06;8.15
2022;Gemeente;Uitgeest;Sector 2e laag;Specialistische zakelijke dienstverlening;451.00;16.20;2.50;11.08;43.74
2022;Gemeente;Uitgeest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;197.00;28.80;1.50;4.84;19.11
2022;Gemeente;Uitgeest;Sector 2e laag;Vervoer en opslag;22.00;0.00;-4.30;0.54;2.13
2022;Gemeente;Uitgeest;Sector 2e laag;Voedings- en genotmiddelenindustrie;25.00;92.30;0.00;0.61;2.42
2022;Gemeente;Uitgeest;Sector 2e laag;Welzijn;77.00;20.30;4.10;1.89;7.47
2022;Gemeente;Uitgeest;Sector 2e laag;Overige dienstverlening;93.00;19.20;3.30;2.28;9.02
2022;Gemeente;Uitgeest;Sector 2e laag;Overige industrie;235.00;14.10;-1.70;5.77;22.79
2022;Gemeente;Uitgeest;Sector 2e laag;Zorg;193.00;22.90;6.60;4.74;18.72
2022;Gemeente;Uithoorn;Totaal;Totaal;13758.00;2.90;2.00;100.00;599.19
2022;Gemeente;Uithoorn;Sector 1e laag;Bouwnijverheid;849.00;-5.00;7.70;6.17;36.98
2022;Gemeente;Uithoorn;Sector 1e laag;Cultuur en overige dienstverlening;457.00;21.50;0.70;3.32;19.90
2022;Gemeente;Uithoorn;Sector 1e laag;Financiële dienstverlening en onroerend goed;206.00;-7.20;2.50;1.50;8.97
2022;Gemeente;Uithoorn;Sector 1e laag;Handel;4477.00;-1.60;-3.90;32.54;194.98
2022;Gemeente;Uithoorn;Sector 1e laag;Horeca;407.00;30.40;9.70;2.96;17.73
2022;Gemeente;Uithoorn;Sector 1e laag;Industrie;1525.00;1.00;7.70;11.08;66.42
2022;Gemeente;Uithoorn;Sector 1e laag;Informatie en communicatie;377.00;11.50;7.10;2.74;16.42
2022;Gemeente;Uithoorn;Sector 1e laag;Landbouw, bosbouw en visserij;1115.00;10.10;10.00;8.10;48.56
2022;Gemeente;Uithoorn;Sector 1e laag;Onderwijs;817.00;24.00;5.60;5.94;35.58
2022;Gemeente;Uithoorn;Sector 1e laag;Openbaar bestuur;280.00;19.10;4.10;2.04;12.19
2022;Gemeente;Uithoorn;Sector 1e laag;Technische sector;1902.00;2.90;7.60;13.82;82.84
2022;Gemeente;Uithoorn;Sector 1e laag;Vervoer en opslag;420.00;-53.10;-18.80;3.05;18.29
2022;Gemeente;Uithoorn;Sector 1e laag;Zakelijke dienstverlening;1652.00;13.20;8.50;12.01;71.95
2022;Gemeente;Uithoorn;Sector 1e laag;Zorg en welzijn;1176.00;29.90;2.20;8.55;51.22
2022;Gemeente;Uithoorn;Sector 2e laag;Bouwnijverheid;849.00;-5.00;7.70;6.17;36.98
2022;Gemeente;Uithoorn;Sector 2e laag;Chemische industrie;771.00;-13.20;3.50;5.60;33.58
2022;Gemeente;Uithoorn;Sector 2e laag;Cultuur, sport en recreatie;195.00;28.30;0.50;1.42;8.49
2022;Gemeente;Uithoorn;Sector 2e laag;Detailhandel;1664.00;7.10;5.10;12.09;72.47
2022;Gemeente;Uithoorn;Sector 2e laag;Energie;125.00;60.30;5.90;0.91;5.44
2022;Gemeente;Uithoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;206.00;-7.20;2.50;1.50;8.97
2022;Gemeente;Uithoorn;Sector 2e laag;Groothandel;2813.00;-6.10;-8.50;20.45;122.51
2022;Gemeente;Uithoorn;Sector 2e laag;Horeca;407.00;30.40;9.70;2.96;17.73
2022;Gemeente;Uithoorn;Sector 2e laag;Informatie en communicatie;377.00;11.50;7.10;2.74;16.42
2022;Gemeente;Uithoorn;Sector 2e laag;Landbouw, bosbouw en visserij;1115.00;10.10;10.00;8.10;48.56
2022;Gemeente;Uithoorn;Sector 2e laag;Metaalindustrie;163.00;-11.40;-5.20;1.18;7.10
2022;Gemeente;Uithoorn;Sector 2e laag;Onderwijs;817.00;24.00;5.60;5.94;35.58
2022;Gemeente;Uithoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;280.00;19.10;4.10;2.04;12.19
2022;Gemeente;Uithoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;967.00;19.50;9.90;7.03;42.11
2022;Gemeente;Uithoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;685.00;5.40;6.50;4.98;29.83
2022;Gemeente;Uithoorn;Sector 2e laag;Vervoer en opslag;420.00;-53.10;-18.80;3.05;18.29
2022;Gemeente;Uithoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;58.00;1.80;3.60;0.42;2.53
2022;Gemeente;Uithoorn;Sector 2e laag;Welzijn;648.00;25.80;0.50;4.71;28.22
2022;Gemeente;Uithoorn;Sector 2e laag;Overige dienstverlening;262.00;17.00;0.80;1.90;11.41
2022;Gemeente;Uithoorn;Sector 2e laag;Overige industrie;408.00;34.70;25.50;2.97;17.77
2022;Gemeente;Uithoorn;Sector 2e laag;Zorg;528.00;35.40;4.30;3.84;23.00
2022;Gemeente;Urk;Totaal;Totaal;12361.00;14.10;4.40;100.00;844.10
2022;Gemeente;Urk;Sector 1e laag;Bouwnijverheid;950.00;21.50;5.30;7.69;64.87
2022;Gemeente;Urk;Sector 1e laag;Cultuur en overige dienstverlening;318.00;3.20;1.90;2.57;21.72
2022;Gemeente;Urk;Sector 1e laag;Financiële dienstverlening en onroerend goed;111.00;54.20;38.80;0.90;7.58
2022;Gemeente;Urk;Sector 1e laag;Handel;2570.00;13.70;1.30;20.79;175.50
2022;Gemeente;Urk;Sector 1e laag;Horeca;397.00;11.80;26.40;3.21;27.11
2022;Gemeente;Urk;Sector 1e laag;Industrie;3366.00;6.60;-1.70;27.23;229.86
2022;Gemeente;Urk;Sector 1e laag;Informatie en communicatie;105.00;-20.50;-11.00;0.85;7.17
2022;Gemeente;Urk;Sector 1e laag;Landbouw, bosbouw en visserij;630.00;-2.20;-5.30;5.10;43.02
2022;Gemeente;Urk;Sector 1e laag;Onderwijs;697.00;24.90;9.10;5.64;47.60
2022;Gemeente;Urk;Sector 1e laag;Openbaar bestuur;304.00;49.80;4.10;2.46;20.76
2022;Gemeente;Urk;Sector 1e laag;Technische sector;3471.00;5.50;-2.00;28.08;237.03
2022;Gemeente;Urk;Sector 1e laag;Vervoer en opslag;792.00;17.70;11.50;6.41;54.08
2022;Gemeente;Urk;Sector 1e laag;Zakelijke dienstverlening;1001.00;16.90;7.20;8.10;68.36
2022;Gemeente;Urk;Sector 1e laag;Zorg en welzijn;1120.00;35.10;22.90;9.06;76.48
2022;Gemeente;Urk;Sector 2e laag;Bouwnijverheid;950.00;21.50;5.30;7.69;64.87
2022;Gemeente;Urk;Sector 2e laag;Chemische industrie;42.00;110.00;13.50;0.34;2.87
2022;Gemeente;Urk;Sector 2e laag;Cultuur, sport en recreatie;67.00;6.30;4.70;0.54;4.58
2022;Gemeente;Urk;Sector 2e laag;Detailhandel;1147.00;4.00;0.40;9.28;78.33
2022;Gemeente;Urk;Sector 2e laag;Energie;45.00;15.40;12.50;0.36;3.07
2022;Gemeente;Urk;Sector 2e laag;Financiële dienstverlening en onroerend goed;111.00;54.20;38.80;0.90;7.58
2022;Gemeente;Urk;Sector 2e laag;Groothandel;1423.00;22.90;2.00;11.51;97.17
2022;Gemeente;Urk;Sector 2e laag;Horeca;397.00;11.80;26.40;3.21;27.11
2022;Gemeente;Urk;Sector 2e laag;Informatie en communicatie;105.00;-20.50;-11.00;0.85;7.17
2022;Gemeente;Urk;Sector 2e laag;Landbouw, bosbouw en visserij;630.00;-2.20;-5.30;5.10;43.02
2022;Gemeente;Urk;Sector 2e laag;Metaalindustrie;264.00;0.80;0.00;2.14;18.03
2022;Gemeente;Urk;Sector 2e laag;Onderwijs;697.00;24.90;9.10;5.64;47.60
2022;Gemeente;Urk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;304.00;49.80;4.10;2.46;20.76
2022;Gemeente;Urk;Sector 2e laag;Specialistische zakelijke dienstverlening;618.00;28.00;11.20;5.00;42.20
2022;Gemeente;Urk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;383.00;2.70;1.30;3.10;26.15
2022;Gemeente;Urk;Sector 2e laag;Vervoer en opslag;792.00;17.70;11.50;6.41;54.08
2022;Gemeente;Urk;Sector 2e laag;Voedings- en genotmiddelenindustrie;2860.00;8.50;-2.20;23.14;195.30
2022;Gemeente;Urk;Sector 2e laag;Welzijn;270.00;8.90;40.60;2.18;18.44
2022;Gemeente;Urk;Sector 2e laag;Overige dienstverlening;251.00;2.40;1.20;2.03;17.14
2022;Gemeente;Urk;Sector 2e laag;Overige industrie;155.00;-22.90;-1.30;1.25;10.58
2022;Gemeente;Urk;Sector 2e laag;Zorg;850.00;46.30;18.20;6.88;58.04
2022;Gemeente;Utrecht (gem);Totaal;Totaal;301422.00;14.50;4.40;100.00;1057.31
2022;Gemeente;Utrecht (gem);Sector 1e laag;Bouwnijverheid;8434.00;17.70;5.70;2.80;29.58
2022;Gemeente;Utrecht (gem);Sector 1e laag;Cultuur en overige dienstverlening;17351.00;14.60;5.90;5.76;60.86
2022;Gemeente;Utrecht (gem);Sector 1e laag;Financiële dienstverlening en onroerend goed;24183.00;19.20;7.90;8.02;84.83
2022;Gemeente;Utrecht (gem);Sector 1e laag;Handel;38899.00;17.80;4.20;12.91;136.45
2022;Gemeente;Utrecht (gem);Sector 1e laag;Horeca;14169.00;7.90;8.00;4.70;49.70
2022;Gemeente;Utrecht (gem);Sector 1e laag;Industrie;8091.00;1.60;3.90;2.68;28.38
2022;Gemeente;Utrecht (gem);Sector 1e laag;Informatie en communicatie;23355.00;25.30;3.40;7.75;81.92
2022;Gemeente;Utrecht (gem);Sector 1e laag;Landbouw, bosbouw en visserij;176.00;1.70;2.30;0.06;0.62
2022;Gemeente;Utrecht (gem);Sector 1e laag;Onderwijs;28174.00;16.50;4.50;9.35;98.83
2022;Gemeente;Utrecht (gem);Sector 1e laag;Openbaar bestuur;29787.00;11.80;3.60;9.88;104.48
2022;Gemeente;Utrecht (gem);Sector 1e laag;Technische sector;31446.00;18.20;3.50;10.43;110.30
2022;Gemeente;Utrecht (gem);Sector 1e laag;Vervoer en opslag;10457.00;-0.90;4.40;3.47;36.68
2022;Gemeente;Utrecht (gem);Sector 1e laag;Zakelijke dienstverlening;54406.00;14.90;4.00;18.05;190.84
2022;Gemeente;Utrecht (gem);Sector 1e laag;Zorg en welzijn;43940.00;12.80;2.70;14.58;154.13
2022;Gemeente;Utrecht (gem);Sector 2e laag;Bouwnijverheid;8434.00;17.70;5.70;2.80;29.58
2022;Gemeente;Utrecht (gem);Sector 2e laag;Chemische industrie;555.00;5.70;1.60;0.18;1.95
2022;Gemeente;Utrecht (gem);Sector 2e laag;Cultuur, sport en recreatie;9277.00;13.00;5.30;3.08;32.54
2022;Gemeente;Utrecht (gem);Sector 2e laag;Detailhandel;25228.00;20.10;2.00;8.37;88.49
2022;Gemeente;Utrecht (gem);Sector 2e laag;Energie;1210.00;-10.00;0.90;0.40;4.24
2022;Gemeente;Utrecht (gem);Sector 2e laag;Financiële dienstverlening en onroerend goed;24183.00;19.20;7.90;8.02;84.83
2022;Gemeente;Utrecht (gem);Sector 2e laag;Groothandel;13671.00;13.90;8.70;4.54;47.95
2022;Gemeente;Utrecht (gem);Sector 2e laag;Horeca;14169.00;7.90;8.00;4.70;49.70
2022;Gemeente;Utrecht (gem);Sector 2e laag;Informatie en communicatie;23355.00;25.30;3.40;7.75;81.92
2022;Gemeente;Utrecht (gem);Sector 2e laag;Landbouw, bosbouw en visserij;176.00;1.70;2.30;0.06;0.62
2022;Gemeente;Utrecht (gem);Sector 2e laag;Metaalindustrie;1481.00;-11.20;-0.60;0.49;5.19
2022;Gemeente;Utrecht (gem);Sector 2e laag;Onderwijs;28174.00;16.50;4.50;9.35;98.83
2022;Gemeente;Utrecht (gem);Sector 2e laag;Openbaar bestuur en overheidsdiensten;29787.00;11.80;3.60;9.88;104.48
2022;Gemeente;Utrecht (gem);Sector 2e laag;Specialistische zakelijke dienstverlening;43870.00;16.70;4.30;14.55;153.88
2022;Gemeente;Utrecht (gem);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10536.00;7.90;2.80;3.50;36.96
2022;Gemeente;Utrecht (gem);Sector 2e laag;Vervoer en opslag;10457.00;-0.90;4.40;3.47;36.68
2022;Gemeente;Utrecht (gem);Sector 2e laag;Voedings- en genotmiddelenindustrie;1349.00;14.00;5.00;0.45;4.73
2022;Gemeente;Utrecht (gem);Sector 2e laag;Welzijn;9184.00;9.50;7.40;3.05;32.21
2022;Gemeente;Utrecht (gem);Sector 2e laag;Overige dienstverlening;8074.00;16.60;6.60;2.68;28.32
2022;Gemeente;Utrecht (gem);Sector 2e laag;Overige industrie;3496.00;7.80;6.90;1.16;12.26
2022;Gemeente;Utrecht (gem);Sector 2e laag;Zorg;34756.00;13.70;1.50;11.53;121.91
2022;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;25706.00;13.10;3.80;100.00;720.72
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Bouwnijverheid;1036.00;17.10;3.60;4.03;29.05
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Cultuur en overige dienstverlening;1383.00;3.40;4.10;5.38;38.78
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Financiële dienstverlening en onroerend goed;1405.00;336.30;20.30;5.47;39.39
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Handel;2591.00;-1.10;-6.10;10.08;72.64
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Horeca;1330.00;2.20;5.70;5.17;37.29
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Industrie;889.00;-0.30;0.70;3.46;24.93
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Informatie en communicatie;713.00;7.10;-5.80;2.77;19.99
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Landbouw, bosbouw en visserij;415.00;11.90;-0.50;1.61;11.64
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Onderwijs;1840.00;8.00;3.80;7.16;51.59
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Openbaar bestuur;4509.00;8.10;6.40;17.54;126.42
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Technische sector;1602.00;2.80;-2.30;6.23;44.92
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Vervoer en opslag;192.00;31.50;3.80;0.75;5.38
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Zakelijke dienstverlening;3654.00;14.10;2.60;14.21;102.45
2022;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Zorg en welzijn;5749.00;12.40;6.00;22.36;161.19
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Bouwnijverheid;1036.00;17.10;3.60;4.03;29.05
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Chemische industrie;19.00;-50.00;5.60;0.07;0.53
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Cultuur, sport en recreatie;747.00;27.50;8.40;2.91;20.94
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Detailhandel;2076.00;-0.50;-7.40;8.08;58.21
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Energie;149.00;-1.30;-5.10;0.58;4.18
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Financiële dienstverlening en onroerend goed;1405.00;336.30;20.30;5.47;39.39
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Groothandel;515.00;-3.40;-0.20;2.00;14.44
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Horeca;1330.00;2.20;5.70;5.17;37.29
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Informatie en communicatie;713.00;7.10;-5.80;2.77;19.99
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Landbouw, bosbouw en visserij;415.00;11.90;-0.50;1.61;11.64
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Metaalindustrie;309.00;-6.10;-0.60;1.20;8.66
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Onderwijs;1840.00;8.00;3.80;7.16;51.59
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4509.00;8.10;6.40;17.54;126.42
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Specialistische zakelijke dienstverlening;2985.00;13.40;1.80;11.61;83.69
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;669.00;17.40;5.90;2.60;18.76
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Vervoer en opslag;192.00;31.50;3.80;0.75;5.38
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Voedings- en genotmiddelenindustrie;118.00;-2.50;-1.70;0.46;3.31
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Welzijn;953.00;16.10;1.10;3.71;26.72
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Overige dienstverlening;636.00;-15.40;-0.60;2.47;17.83
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Overige industrie;294.00;16.20;6.10;1.14;8.24
2022;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Zorg;4796.00;11.70;7.00;18.66;134.47
2022;Gemeente;Vaals;Totaal;Totaal;2409.00;-1.00;-0.40;100.00;314.33
2022;Gemeente;Vaals;Sector 1e laag;Bouwnijverheid;85.00;16.40;2.40;3.53;11.09
2022;Gemeente;Vaals;Sector 1e laag;Cultuur en overige dienstverlening;183.00;-13.70;-3.20;7.60;23.88
2022;Gemeente;Vaals;Sector 1e laag;Financiële dienstverlening en onroerend goed;43.00;13.20;4.90;1.78;5.61
2022;Gemeente;Vaals;Sector 1e laag;Handel;557.00;1.30;-1.10;23.12;72.68
2022;Gemeente;Vaals;Sector 1e laag;Horeca;594.00;-8.20;0.80;24.66;77.51
2022;Gemeente;Vaals;Sector 1e laag;Industrie;117.00;-12.00;-0.80;4.86;15.27
2022;Gemeente;Vaals;Sector 1e laag;Informatie en communicatie;45.00;25.00;12.50;1.87;5.87
2022;Gemeente;Vaals;Sector 1e laag;Landbouw, bosbouw en visserij;62.00;-8.80;-4.60;2.57;8.09
2022;Gemeente;Vaals;Sector 1e laag;Onderwijs;75.00;-2.60;-5.10;3.11;9.79
2022;Gemeente;Vaals;Sector 1e laag;Openbaar bestuur;96.00;-11.90;-2.00;3.99;12.53
2022;Gemeente;Vaals;Sector 1e laag;Technische sector;162.00;-4.10;2.50;6.72;21.14
2022;Gemeente;Vaals;Sector 1e laag;Vervoer en opslag;22.00;-4.30;0.00;0.91;2.87
2022;Gemeente;Vaals;Sector 1e laag;Zakelijke dienstverlening;176.00;6.00;4.80;7.31;22.96
2022;Gemeente;Vaals;Sector 1e laag;Zorg en welzijn;354.00;17.60;-2.50;14.69;46.19
2022;Gemeente;Vaals;Sector 2e laag;Bouwnijverheid;85.00;16.40;2.40;3.53;11.09
2022;Gemeente;Vaals;Sector 2e laag;Chemische industrie;6.00;-25.00;0.00;0.25;0.78
2022;Gemeente;Vaals;Sector 2e laag;Cultuur, sport en recreatie;104.00;-1.90;-1.90;4.32;13.57
2022;Gemeente;Vaals;Sector 2e laag;Detailhandel;509.00;-0.20;-1.40;21.13;66.41
2022;Gemeente;Vaals;Sector 2e laag;Energie;12.00;9.10;0.00;0.50;1.57
2022;Gemeente;Vaals;Sector 2e laag;Financiële dienstverlening en onroerend goed;43.00;13.20;4.90;1.78;5.61
2022;Gemeente;Vaals;Sector 2e laag;Groothandel;48.00;20.00;2.10;1.99;6.26
2022;Gemeente;Vaals;Sector 2e laag;Horeca;594.00;-8.20;0.80;24.66;77.51
2022;Gemeente;Vaals;Sector 2e laag;Informatie en communicatie;45.00;25.00;12.50;1.87;5.87
2022;Gemeente;Vaals;Sector 2e laag;Landbouw, bosbouw en visserij;62.00;-8.80;-4.60;2.57;8.09
2022;Gemeente;Vaals;Sector 2e laag;Metaalindustrie;53.00;-18.50;0.00;2.20;6.92
2022;Gemeente;Vaals;Sector 2e laag;Onderwijs;75.00;-2.60;-5.10;3.11;9.79
2022;Gemeente;Vaals;Sector 2e laag;Openbaar bestuur en overheidsdiensten;96.00;-11.90;-2.00;3.99;12.53
2022;Gemeente;Vaals;Sector 2e laag;Specialistische zakelijke dienstverlening;127.00;6.70;5.00;5.27;16.57
2022;Gemeente;Vaals;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;49.00;4.30;4.30;2.03;6.39
2022;Gemeente;Vaals;Sector 2e laag;Vervoer en opslag;22.00;-4.30;0.00;0.91;2.87
2022;Gemeente;Vaals;Sector 2e laag;Voedings- en genotmiddelenindustrie;21.00;-4.50;0.00;0.87;2.74
2022;Gemeente;Vaals;Sector 2e laag;Welzijn;50.00;56.20;0.00;2.08;6.52
2022;Gemeente;Vaals;Sector 2e laag;Overige dienstverlening;79.00;-25.50;-4.80;3.28;10.31
2022;Gemeente;Vaals;Sector 2e laag;Overige industrie;25.00;-7.40;-3.80;1.04;3.26
2022;Gemeente;Vaals;Sector 2e laag;Zorg;304.00;13.00;-2.90;12.62;39.67
2022;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;6406.00;1.60;2.00;100.00;531.66
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Bouwnijverheid;281.00;6.80;2.20;4.39;23.32
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Cultuur en overige dienstverlening;947.00;-10.00;1.30;14.78;78.60
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Financiële dienstverlening en onroerend goed;64.00;-13.50;-3.00;1.00;5.31
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Handel;1021.00;2.20;2.20;15.94;84.74
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Horeca;1514.00;0.70;2.50;23.63;125.65
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Industrie;161.00;0.60;-1.20;2.51;13.36
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Informatie en communicatie;113.00;2.70;2.70;1.76;9.38
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Landbouw, bosbouw en visserij;191.00;-4.50;-2.60;2.98;15.85
2022;Gemeente;Valkenburg aan de Geul;Sector 1e laag;Onderwijs;304.00;-20.60;-19.60;4.75;25.23
