Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2020/2021;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19350.00
2020/2021;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;32590.00
2020/2021;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;24090.00
2020/2021;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8500.00
2020/2021;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37620.00
2020/2021;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26770.00
2020/2021;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10850.00
2020/2021;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;9880.00
2020/2021;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;5130.00
2020/2021;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;4750.00
2020/2021;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;6040.00
2020/2021;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;3220.00
2020/2021;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;2820.00
2020/2021;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;1340.00
2020/2021;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;750.00
2020/2021;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;580.00
2020/2021;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;2510.00
2020/2021;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1160.00
2020/2021;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;1350.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;934230.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;469500.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;464710.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;162870.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;79470.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;83400.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29780.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17450.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12330.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;86380.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;48190.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;38180.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;104080.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;53080.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;51000.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;377780.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;190790.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;186980.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;173350.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;80520.00
2020/2021;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;92830.00
2021/2022;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3758000.00
2021/2022;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1888330.00
2021/2022;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1869640.00
2021/2022;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1406280.00
2021/2022;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;713730.00
2021/2022;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;692540.00
2021/2022;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1370880.00
2021/2022;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;689810.00
2021/2022;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;681070.00
2021/2022;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;35400.00
2021/2022;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;23920.00
2021/2022;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11480.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;491440.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;233120.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;258330.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;344630.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;160040.00
2021/2022;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;184580.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;502270.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;256950.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;245320.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;14240.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;8270.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;5970.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;96480.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;59820.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;36660.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;82240.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;51550.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;30690.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;112950.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;61970.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;50980.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;292840.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;135170.00
2021/2022;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;157670.00
2021/2022;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;71600.00
2021/2022;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;51650.00
2021/2022;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19950.00
2021/2022;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;33610.00
2021/2022;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;24780.00
2021/2022;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8830.00
2021/2022;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;38000.00
2021/2022;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26870.00
2021/2022;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;11130.00
2021/2022;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;12210.00
2021/2022;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;5970.00
2021/2022;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6240.00
2021/2022;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;7200.00
2021/2022;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;3630.00
2021/2022;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3570.00
2021/2022;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;1440.00
2021/2022;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;750.00
2021/2022;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;690.00
2021/2022;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3580.00
2021/2022;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1590.00
2021/2022;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;1980.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;929570.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;466870.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;462680.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;160860.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;78430.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;82430.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29650.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17300.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12350.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;83020.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;45930.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;37090.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;101590.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;51310.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;50290.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;383590.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;194250.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;189330.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;170850.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;79650.00
2021/2022;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;91200.00
2022/2023;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3729340.00
2022/2023;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1872280.00
2022/2023;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1856890.00
2022/2023;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1402120.00
2022/2023;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;711390.00
2022/2023;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;690700.00
2022/2023;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1367490.00
2022/2023;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;688060.00
2022/2023;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;679390.00
2022/2023;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;34630.00
2022/2023;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;23330.00
2022/2023;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11310.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;476880.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;224880.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;251920.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;344250.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;159590.00
2022/2023;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;184620.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;484210.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;247220.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;236990.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;14180.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;8160.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;6030.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;92880.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;57610.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;35280.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;78700.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;49450.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;29250.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;108050.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;60040.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;48010.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;283280.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;129570.00
2022/2023;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;153710.00
2022/2023;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;72400.00
2022/2023;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;51930.00
2022/2023;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;20480.00
2022/2023;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;33990.00
2022/2023;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;24970.00
2022/2023;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;9010.00
2022/2023;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;38420.00
2022/2023;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26950.00
2022/2023;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;11460.00
2022/2023;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;12900.00
2022/2023;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;6190.00
2022/2023;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6700.00
2022/2023;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;7390.00
2022/2023;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;3650.00
2022/2023;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3740.00
2022/2023;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;1710.00
2022/2023;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;930.00
2022/2023;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;780.00
2022/2023;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3790.00
2022/2023;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1610.00
2022/2023;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2180.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;936580.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;471080.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;465480.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;159960.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;78260.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;81690.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29090.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17060.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12040.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;84900.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;46350.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;38560.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;102570.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;51190.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;51380.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;393860.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;199780.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;194060.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;166200.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;78450.00
2022/2023;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;87750.00
