Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2021;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;69.80
2021;Gemeente;Baarle-Nassau;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Baarle-Nassau;Leeftijd;25 tot 45 jaar;Totaal;90.00
2021;Gemeente;Baarle-Nassau;Leeftijd;45 tot 75 jaar;Totaal;57.30
2021;Gemeente;Baarle-Nassau;Opleidingsniveau;Hoog;Totaal;85.00
2021;Gemeente;Baarle-Nassau;Opleidingsniveau;Laag;Totaal;54.00
2021;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;74.00
2021;Gemeente;Baarle-Nassau;Opleidingsniveau;Middelbaar;Totaal;75.00
2021;Gemeente;Baarle-Nassau;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;65.30
2021;Gemeente;Baarn;Totaal;Totaal;Totaal;72.80
2021;Gemeente;Baarn;Leeftijd;15 tot 25 jaar;Totaal;78.50
2021;Gemeente;Baarn;Leeftijd;25 tot 45 jaar;Totaal;90.40
2021;Gemeente;Baarn;Leeftijd;45 tot 75 jaar;Totaal;62.50
2021;Gemeente;Baarn;Opleidingsniveau;Hoog;Totaal;83.10
2021;Gemeente;Baarn;Opleidingsniveau;Laag;Totaal;54.80
2021;Gemeente;Baarn;Geslacht;Mannen;Totaal;76.80
2021;Gemeente;Baarn;Opleidingsniveau;Middelbaar;Totaal;72.30
2021;Gemeente;Baarn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;69.00
2021;Gemeente;Barendrecht;Totaal;Totaal;Totaal;76.30
2021;Gemeente;Barendrecht;Leeftijd;15 tot 25 jaar;Totaal;79.30
2021;Gemeente;Barendrecht;Leeftijd;25 tot 45 jaar;Totaal;91.20
2021;Gemeente;Barendrecht;Leeftijd;45 tot 75 jaar;Totaal;67.60
2021;Gemeente;Barendrecht;Opleidingsniveau;Hoog;Totaal;87.80
2021;Gemeente;Barendrecht;Opleidingsniveau;Laag;Totaal;59.50
2021;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;79.60
2021;Gemeente;Barendrecht;Opleidingsniveau;Middelbaar;Totaal;79.00
2021;Gemeente;Barendrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;73.00
2021;Gemeente;Barneveld;Totaal;Totaal;Totaal;77.30
2021;Gemeente;Barneveld;Leeftijd;15 tot 25 jaar;Totaal;85.50
2021;Gemeente;Barneveld;Leeftijd;25 tot 45 jaar;Totaal;90.50
2021;Gemeente;Barneveld;Leeftijd;45 tot 75 jaar;Totaal;64.30
2021;Gemeente;Barneveld;Opleidingsniveau;Hoog;Totaal;87.70
2021;Gemeente;Barneveld;Opleidingsniveau;Laag;Totaal;63.90
2021;Gemeente;Barneveld;Geslacht;Mannen;Totaal;82.10
2021;Gemeente;Barneveld;Opleidingsniveau;Middelbaar;Totaal;79.40
2021;Gemeente;Barneveld;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;72.50
2021;Gemeente;Beek;Totaal;Totaal;Totaal;71.30
2021;Gemeente;Beek;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Beek;Leeftijd;25 tot 45 jaar;Totaal;91.30
2021;Gemeente;Beek;Leeftijd;45 tot 75 jaar;Totaal;59.40
2021;Gemeente;Beek;Opleidingsniveau;Hoog;Totaal;77.50
2021;Gemeente;Beek;Opleidingsniveau;Laag;Totaal;55.00
2021;Gemeente;Beek;Geslacht;Mannen;Totaal;76.00
2021;Gemeente;Beek;Opleidingsniveau;Middelbaar;Totaal;74.80
2021;Gemeente;Beek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Beek;Geslacht;Vrouwen;Totaal;66.70
2021;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;70.10
2021;Gemeente;Beekdaelen;Leeftijd;15 tot 25 jaar;Totaal;79.30
2021;Gemeente;Beekdaelen;Leeftijd;25 tot 45 jaar;Totaal;90.90
2021;Gemeente;Beekdaelen;Leeftijd;45 tot 75 jaar;Totaal;58.80
2021;Gemeente;Beekdaelen;Opleidingsniveau;Hoog;Totaal;83.00
2021;Gemeente;Beekdaelen;Opleidingsniveau;Laag;Totaal;48.70
2021;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;73.90
2021;Gemeente;Beekdaelen;Opleidingsniveau;Middelbaar;Totaal;73.30
2021;Gemeente;Beekdaelen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;66.40
2021;Gemeente;Beesel;Totaal;Totaal;Totaal;72.60
2021;Gemeente;Beesel;Leeftijd;15 tot 25 jaar;Totaal;84.00
2021;Gemeente;Beesel;Leeftijd;25 tot 45 jaar;Totaal;91.30
2021;Gemeente;Beesel;Leeftijd;45 tot 75 jaar;Totaal;61.20
2021;Gemeente;Beesel;Opleidingsniveau;Hoog;Totaal;87.00
2021;Gemeente;Beesel;Opleidingsniveau;Laag;Totaal;52.30
2021;Gemeente;Beesel;Geslacht;Mannen;Totaal;77.00
2021;Gemeente;Beesel;Opleidingsniveau;Middelbaar;Totaal;75.80
2021;Gemeente;Beesel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;68.00
2021;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;71.20
2021;Gemeente;Berg en Dal;Leeftijd;15 tot 25 jaar;Totaal;81.80
2021;Gemeente;Berg en Dal;Leeftijd;25 tot 45 jaar;Totaal;90.60
2021;Gemeente;Berg en Dal;Leeftijd;45 tot 75 jaar;Totaal;60.30
2021;Gemeente;Berg en Dal;Opleidingsniveau;Hoog;Totaal;82.10
2021;Gemeente;Berg en Dal;Opleidingsniveau;Laag;Totaal;59.90
2021;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;74.50
2021;Gemeente;Berg en Dal;Opleidingsniveau;Middelbaar;Totaal;72.10
2021;Gemeente;Berg en Dal;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;67.70
2021;Gemeente;Bergeijk;Totaal;Totaal;Totaal;74.70
2021;Gemeente;Bergeijk;Leeftijd;15 tot 25 jaar;Totaal;87.00
2021;Gemeente;Bergeijk;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Bergeijk;Leeftijd;45 tot 75 jaar;Totaal;62.80
2021;Gemeente;Bergeijk;Opleidingsniveau;Hoog;Totaal;86.20
2021;Gemeente;Bergeijk;Opleidingsniveau;Laag;Totaal;58.50
2021;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;78.60
2021;Gemeente;Bergeijk;Opleidingsniveau;Middelbaar;Totaal;81.70
2021;Gemeente;Bergeijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;70.60
2021;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;72.40
2021;Gemeente;Bergen (L.);Leeftijd;15 tot 25 jaar;Totaal;86.00
2021;Gemeente;Bergen (L.);Leeftijd;25 tot 45 jaar;Totaal;91.70
2021;Gemeente;Bergen (L.);Leeftijd;45 tot 75 jaar;Totaal;61.30
2021;Gemeente;Bergen (L.);Opleidingsniveau;Hoog;Totaal;86.50
2021;Gemeente;Bergen (L.);Opleidingsniveau;Laag;Totaal;59.30
2021;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;75.60
2021;Gemeente;Bergen (L.);Opleidingsniveau;Middelbaar;Totaal;75.00
2021;Gemeente;Bergen (L.);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;69.20
2021;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;68.00
2021;Gemeente;Bergen (NH.);Leeftijd;15 tot 25 jaar;Totaal;82.30
2021;Gemeente;Bergen (NH.);Leeftijd;25 tot 45 jaar;Totaal;89.50
2021;Gemeente;Bergen (NH.);Leeftijd;45 tot 75 jaar;Totaal;58.70
2021;Gemeente;Bergen (NH.);Opleidingsniveau;Hoog;Totaal;77.70
2021;Gemeente;Bergen (NH.);Opleidingsniveau;Laag;Totaal;51.20
2021;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;73.30
2021;Gemeente;Bergen (NH.);Opleidingsniveau;Middelbaar;Totaal;70.40
2021;Gemeente;Bergen (NH.);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;63.00
2021;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;70.40
2021;Gemeente;Bergen op Zoom;Leeftijd;15 tot 25 jaar;Totaal;80.10
2021;Gemeente;Bergen op Zoom;Leeftijd;25 tot 45 jaar;Totaal;88.00
2021;Gemeente;Bergen op Zoom;Leeftijd;45 tot 75 jaar;Totaal;58.00
2021;Gemeente;Bergen op Zoom;Opleidingsniveau;Hoog;Totaal;84.80
2021;Gemeente;Bergen op Zoom;Opleidingsniveau;Laag;Totaal;51.30
2021;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;74.40
2021;Gemeente;Bergen op Zoom;Opleidingsniveau;Middelbaar;Totaal;74.80
2021;Gemeente;Bergen op Zoom;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;66.30
2021;Gemeente;Berkelland;Totaal;Totaal;Totaal;72.60
2021;Gemeente;Berkelland;Leeftijd;15 tot 25 jaar;Totaal;84.40
2021;Gemeente;Berkelland;Leeftijd;25 tot 45 jaar;Totaal;92.40
2021;Gemeente;Berkelland;Leeftijd;45 tot 75 jaar;Totaal;61.10
2021;Gemeente;Berkelland;Opleidingsniveau;Hoog;Totaal;80.30
2021;Gemeente;Berkelland;Opleidingsniveau;Laag;Totaal;61.50
2021;Gemeente;Berkelland;Geslacht;Mannen;Totaal;76.70
2021;Gemeente;Berkelland;Opleidingsniveau;Middelbaar;Totaal;74.90
2021;Gemeente;Berkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;68.40
2021;Gemeente;Bernheze;Totaal;Totaal;Totaal;76.10
2021;Gemeente;Bernheze;Leeftijd;15 tot 25 jaar;Totaal;85.50
2021;Gemeente;Bernheze;Leeftijd;25 tot 45 jaar;Totaal;92.60
2021;Gemeente;Bernheze;Leeftijd;45 tot 75 jaar;Totaal;64.50
2021;Gemeente;Bernheze;Opleidingsniveau;Hoog;Totaal;84.10
2021;Gemeente;Bernheze;Opleidingsniveau;Laag;Totaal;60.80
2021;Gemeente;Bernheze;Geslacht;Mannen;Totaal;79.60
2021;Gemeente;Bernheze;Opleidingsniveau;Middelbaar;Totaal;78.70
2021;Gemeente;Bernheze;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;72.40
2021;Gemeente;Best;Totaal;Totaal;Totaal;75.70
2021;Gemeente;Best;Leeftijd;15 tot 25 jaar;Totaal;82.20
2021;Gemeente;Best;Leeftijd;25 tot 45 jaar;Totaal;92.10
2021;Gemeente;Best;Leeftijd;45 tot 75 jaar;Totaal;64.70
2021;Gemeente;Best;Opleidingsniveau;Hoog;Totaal;80.80
2021;Gemeente;Best;Opleidingsniveau;Laag;Totaal;59.20
2021;Gemeente;Best;Geslacht;Mannen;Totaal;79.80
2021;Gemeente;Best;Opleidingsniveau;Middelbaar;Totaal;81.80
2021;Gemeente;Best;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Best;Geslacht;Vrouwen;Totaal;71.50
2021;Gemeente;Beuningen;Totaal;Totaal;Totaal;75.10
2021;Gemeente;Beuningen;Leeftijd;15 tot 25 jaar;Totaal;82.30
2021;Gemeente;Beuningen;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Beuningen;Leeftijd;45 tot 75 jaar;Totaal;64.70
2021;Gemeente;Beuningen;Opleidingsniveau;Hoog;Totaal;81.10
2021;Gemeente;Beuningen;Opleidingsniveau;Laag;Totaal;63.20
2021;Gemeente;Beuningen;Geslacht;Mannen;Totaal;78.90
2021;Gemeente;Beuningen;Opleidingsniveau;Middelbaar;Totaal;77.80
2021;Gemeente;Beuningen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;71.20
2021;Gemeente;Beverwijk;Totaal;Totaal;Totaal;74.10
2021;Gemeente;Beverwijk;Leeftijd;15 tot 25 jaar;Totaal;81.20
2021;Gemeente;Beverwijk;Leeftijd;25 tot 45 jaar;Totaal;88.80
2021;Gemeente;Beverwijk;Leeftijd;45 tot 75 jaar;Totaal;61.90
2021;Gemeente;Beverwijk;Opleidingsniveau;Hoog;Totaal;86.10
2021;Gemeente;Beverwijk;Opleidingsniveau;Laag;Totaal;60.20
2021;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;77.80
2021;Gemeente;Beverwijk;Opleidingsniveau;Middelbaar;Totaal;74.80
2021;Gemeente;Beverwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;70.40
2021;Gemeente;Bladel;Totaal;Totaal;Totaal;76.40
2021;Gemeente;Bladel;Leeftijd;15 tot 25 jaar;Totaal;86.50
2021;Gemeente;Bladel;Leeftijd;25 tot 45 jaar;Totaal;93.40
2021;Gemeente;Bladel;Leeftijd;45 tot 75 jaar;Totaal;64.00
2021;Gemeente;Bladel;Opleidingsniveau;Hoog;Totaal;94.80
2021;Gemeente;Bladel;Opleidingsniveau;Laag;Totaal;62.00
2021;Gemeente;Bladel;Geslacht;Mannen;Totaal;79.90
2021;Gemeente;Bladel;Opleidingsniveau;Middelbaar;Totaal;78.00
2021;Gemeente;Bladel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;72.70
2021;Gemeente;Blaricum;Totaal;Totaal;Totaal;71.00
2021;Gemeente;Blaricum;Leeftijd;15 tot 25 jaar;Totaal;74.00
2021;Gemeente;Blaricum;Leeftijd;25 tot 45 jaar;Totaal;90.50
2021;Gemeente;Blaricum;Leeftijd;45 tot 75 jaar;Totaal;60.40
2021;Gemeente;Blaricum;Opleidingsniveau;Hoog;Totaal;78.00
2021;Gemeente;Blaricum;Opleidingsniveau;Laag;Totaal;55.00
2021;Gemeente;Blaricum;Geslacht;Mannen;Totaal;76.50
2021;Gemeente;Blaricum;Opleidingsniveau;Middelbaar;Totaal;73.30
2021;Gemeente;Blaricum;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;65.80
2021;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;71.40
2021;Gemeente;Bloemendaal;Leeftijd;15 tot 25 jaar;Totaal;75.30
2021;Gemeente;Bloemendaal;Leeftijd;25 tot 45 jaar;Totaal;90.00
2021;Gemeente;Bloemendaal;Leeftijd;45 tot 75 jaar;Totaal;64.10
2021;Gemeente;Bloemendaal;Opleidingsniveau;Hoog;Totaal;77.10
2021;Gemeente;Bloemendaal;Opleidingsniveau;Laag;Totaal;53.70
2021;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;76.40
2021;Gemeente;Bloemendaal;Opleidingsniveau;Middelbaar;Totaal;74.80
2021;Gemeente;Bloemendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;66.60
2021;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;76.30
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;15 tot 25 jaar;Totaal;83.50
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;25 tot 45 jaar;Totaal;91.80
2021;Gemeente;Bodegraven-Reeuwijk;Leeftijd;45 tot 75 jaar;Totaal;65.00
2021;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Hoog;Totaal;87.90
2021;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Laag;Totaal;62.40
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;80.40
2021;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Middelbaar;Totaal;78.00
2021;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;72.00
2021;Gemeente;Boekel;Totaal;Totaal;Totaal;77.20
2021;Gemeente;Boekel;Leeftijd;15 tot 25 jaar;Totaal;87.00
2021;Gemeente;Boekel;Leeftijd;25 tot 45 jaar;Totaal;93.00
2021;Gemeente;Boekel;Leeftijd;45 tot 75 jaar;Totaal;64.50
2021;Gemeente;Boekel;Opleidingsniveau;Hoog;Totaal;87.50
2021;Gemeente;Boekel;Opleidingsniveau;Laag;Totaal;63.00
2021;Gemeente;Boekel;Geslacht;Mannen;Totaal;80.20
2021;Gemeente;Boekel;Opleidingsniveau;Middelbaar;Totaal;80.30
2021;Gemeente;Boekel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;74.00
2021;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;70.10
2021;Gemeente;Borger-Odoorn;Leeftijd;15 tot 25 jaar;Totaal;82.70
2021;Gemeente;Borger-Odoorn;Leeftijd;25 tot 45 jaar;Totaal;90.00
2021;Gemeente;Borger-Odoorn;Leeftijd;45 tot 75 jaar;Totaal;59.30
2021;Gemeente;Borger-Odoorn;Opleidingsniveau;Hoog;Totaal;71.80
2021;Gemeente;Borger-Odoorn;Opleidingsniveau;Laag;Totaal;61.00
2021;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;73.90
2021;Gemeente;Borger-Odoorn;Opleidingsniveau;Middelbaar;Totaal;73.80
2021;Gemeente;Borger-Odoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;66.30
2021;Gemeente;Borne;Totaal;Totaal;Totaal;75.30
2021;Gemeente;Borne;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Borne;Leeftijd;25 tot 45 jaar;Totaal;93.20
2021;Gemeente;Borne;Leeftijd;45 tot 75 jaar;Totaal;63.20
2021;Gemeente;Borne;Opleidingsniveau;Hoog;Totaal;80.00
2021;Gemeente;Borne;Opleidingsniveau;Laag;Totaal;58.50
2021;Gemeente;Borne;Geslacht;Mannen;Totaal;79.40
2021;Gemeente;Borne;Opleidingsniveau;Middelbaar;Totaal;80.80
2021;Gemeente;Borne;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Borne;Geslacht;Vrouwen;Totaal;71.30
2021;Gemeente;Borsele;Totaal;Totaal;Totaal;75.80
2021;Gemeente;Borsele;Leeftijd;15 tot 25 jaar;Totaal;85.00
2021;Gemeente;Borsele;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Borsele;Leeftijd;45 tot 75 jaar;Totaal;64.70
2021;Gemeente;Borsele;Opleidingsniveau;Hoog;Totaal;77.20
2021;Gemeente;Borsele;Opleidingsniveau;Laag;Totaal;64.20
2021;Gemeente;Borsele;Geslacht;Mannen;Totaal;80.40
2021;Gemeente;Borsele;Opleidingsniveau;Middelbaar;Totaal;81.30
2021;Gemeente;Borsele;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;70.90
2021;Gemeente;Boxtel;Totaal;Totaal;Totaal;74.30
2021;Gemeente;Boxtel;Leeftijd;15 tot 25 jaar;Totaal;82.00
2021;Gemeente;Boxtel;Leeftijd;25 tot 45 jaar;Totaal;91.10
2021;Gemeente;Boxtel;Leeftijd;45 tot 75 jaar;Totaal;63.10
2021;Gemeente;Boxtel;Opleidingsniveau;Hoog;Totaal;75.60
2021;Gemeente;Boxtel;Opleidingsniveau;Laag;Totaal;63.40
2021;Gemeente;Boxtel;Geslacht;Mannen;Totaal;78.10
2021;Gemeente;Boxtel;Opleidingsniveau;Middelbaar;Totaal;80.80
2021;Gemeente;Boxtel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;70.50
2021;Gemeente;Breda;Totaal;Totaal;Totaal;74.90
2021;Gemeente;Breda;Leeftijd;15 tot 25 jaar;Totaal;80.30
2021;Gemeente;Breda;Leeftijd;25 tot 45 jaar;Totaal;91.40
2021;Gemeente;Breda;Leeftijd;45 tot 75 jaar;Totaal;61.00
2021;Gemeente;Breda;Opleidingsniveau;Hoog;Totaal;84.10
2021;Gemeente;Breda;Opleidingsniveau;Laag;Totaal;57.80
2021;Gemeente;Breda;Geslacht;Mannen;Totaal;79.10
2021;Gemeente;Breda;Opleidingsniveau;Middelbaar;Totaal;76.00
2021;Gemeente;Breda;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Breda;Geslacht;Vrouwen;Totaal;70.80
2021;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;72.30
2021;Gemeente;Bronckhorst;Leeftijd;15 tot 25 jaar;Totaal;83.00
2021;Gemeente;Bronckhorst;Leeftijd;25 tot 45 jaar;Totaal;91.80
2021;Gemeente;Bronckhorst;Leeftijd;45 tot 75 jaar;Totaal;62.90
2021;Gemeente;Bronckhorst;Opleidingsniveau;Hoog;Totaal;80.60
2021;Gemeente;Bronckhorst;Opleidingsniveau;Laag;Totaal;58.90
2021;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;76.40
2021;Gemeente;Bronckhorst;Opleidingsniveau;Middelbaar;Totaal;74.70
2021;Gemeente;Bronckhorst;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;68.10
2021;Gemeente;Brummen;Totaal;Totaal;Totaal;72.70
2021;Gemeente;Brummen;Leeftijd;15 tot 25 jaar;Totaal;83.50
2021;Gemeente;Brummen;Leeftijd;25 tot 45 jaar;Totaal;91.20
2021;Gemeente;Brummen;Leeftijd;45 tot 75 jaar;Totaal;62.10
2021;Gemeente;Brummen;Opleidingsniveau;Hoog;Totaal;79.80
2021;Gemeente;Brummen;Opleidingsniveau;Laag;Totaal;59.20
2021;Gemeente;Brummen;Geslacht;Mannen;Totaal;77.40
2021;Gemeente;Brummen;Opleidingsniveau;Middelbaar;Totaal;77.00
2021;Gemeente;Brummen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;67.90
2021;Gemeente;Brunssum;Totaal;Totaal;Totaal;68.40
2021;Gemeente;Brunssum;Leeftijd;15 tot 25 jaar;Totaal;79.30
2021;Gemeente;Brunssum;Leeftijd;25 tot 45 jaar;Totaal;88.70
2021;Gemeente;Brunssum;Leeftijd;45 tot 75 jaar;Totaal;56.40
2021;Gemeente;Brunssum;Opleidingsniveau;Hoog;Totaal;74.80
2021;Gemeente;Brunssum;Opleidingsniveau;Laag;Totaal;55.80
2021;Gemeente;Brunssum;Geslacht;Mannen;Totaal;73.40
2021;Gemeente;Brunssum;Opleidingsniveau;Middelbaar;Totaal;74.10
2021;Gemeente;Brunssum;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;63.50
2021;Gemeente;Bunnik;Totaal;Totaal;Totaal;75.70
2021;Gemeente;Bunnik;Leeftijd;15 tot 25 jaar;Totaal;79.00
2021;Gemeente;Bunnik;Leeftijd;25 tot 45 jaar;Totaal;92.70
2021;Gemeente;Bunnik;Leeftijd;45 tot 75 jaar;Totaal;66.70
2021;Gemeente;Bunnik;Opleidingsniveau;Hoog;Totaal;82.80
2021;Gemeente;Bunnik;Opleidingsniveau;Laag;Totaal;58.50
2021;Gemeente;Bunnik;Geslacht;Mannen;Totaal;79.60
2021;Gemeente;Bunnik;Opleidingsniveau;Middelbaar;Totaal;78.20
2021;Gemeente;Bunnik;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;71.80
2021;Gemeente;Bunschoten;Totaal;Totaal;Totaal;77.80
2021;Gemeente;Bunschoten;Leeftijd;15 tot 25 jaar;Totaal;85.30
2021;Gemeente;Bunschoten;Leeftijd;25 tot 45 jaar;Totaal;92.00
2021;Gemeente;Bunschoten;Leeftijd;45 tot 75 jaar;Totaal;64.20
2021;Gemeente;Bunschoten;Opleidingsniveau;Hoog;Totaal;86.00
2021;Gemeente;Bunschoten;Opleidingsniveau;Laag;Totaal;62.00
2021;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;81.80
2021;Gemeente;Bunschoten;Opleidingsniveau;Middelbaar;Totaal;83.10
2021;Gemeente;Bunschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;73.80
2021;Gemeente;Buren;Totaal;Totaal;Totaal;74.10
2021;Gemeente;Buren;Leeftijd;15 tot 25 jaar;Totaal;84.70
2021;Gemeente;Buren;Leeftijd;25 tot 45 jaar;Totaal;91.20
2021;Gemeente;Buren;Leeftijd;45 tot 75 jaar;Totaal;63.30
2021;Gemeente;Buren;Opleidingsniveau;Hoog;Totaal;83.00
2021;Gemeente;Buren;Opleidingsniveau;Laag;Totaal;61.20
2021;Gemeente;Buren;Geslacht;Mannen;Totaal;78.30
2021;Gemeente;Buren;Opleidingsniveau;Middelbaar;Totaal;77.00
2021;Gemeente;Buren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Buren;Geslacht;Vrouwen;Totaal;69.70
2021;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;72.10
2021;Gemeente;Capelle aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;76.50
2021;Gemeente;Capelle aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;88.50
2021;Gemeente;Capelle aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;60.70
2021;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Hoog;Totaal;85.00
2021;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Laag;Totaal;54.00
2021;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;76.70
2021;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;74.70
2021;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;67.70
2021;Gemeente;Castricum;Totaal;Totaal;Totaal;74.10
2021;Gemeente;Castricum;Leeftijd;15 tot 25 jaar;Totaal;83.00
2021;Gemeente;Castricum;Leeftijd;25 tot 45 jaar;Totaal;92.30
2021;Gemeente;Castricum;Leeftijd;45 tot 75 jaar;Totaal;63.20
2021;Gemeente;Castricum;Opleidingsniveau;Hoog;Totaal;78.50
2021;Gemeente;Castricum;Opleidingsniveau;Laag;Totaal;53.20
2021;Gemeente;Castricum;Geslacht;Mannen;Totaal;78.10
2021;Gemeente;Castricum;Opleidingsniveau;Middelbaar;Totaal;82.10
2021;Gemeente;Castricum;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;70.00
2021;Gemeente;Coevorden;Totaal;Totaal;Totaal;70.20
