Jaar;Niveau regio;Regio;Onderwijstype;Realisatie of prognose;Aantal leerlingen
2040;Gemeente;Arnhem;PRO;Prognose;382.00
2040;Gemeente;Assen;BRJ;Prognose;2354.00
2040;Gemeente;Assen;VMBO;Prognose;1097.00
2040;Gemeente;Assen;HAVO;Prognose;981.00
2040;Gemeente;Assen;VWO;Prognose;665.00
2040;Gemeente;Assen;PRO;Prognose;206.00
2040;Gemeente;Asten;BRJ;Prognose;708.00
2040;Gemeente;Asten;VMBO;Prognose;272.00
2040;Gemeente;Asten;HAVO;Prognose;199.00
2040;Gemeente;Asten;VWO;Prognose;186.00
2040;Gemeente;Asten;PRO;Prognose;78.00
2040;Gemeente;Baarn;BRJ;Prognose;593.00
2040;Gemeente;Baarn;VMBO;Prognose;200.00
2040;Gemeente;Baarn;HAVO;Prognose;262.00
2040;Gemeente;Baarn;VWO;Prognose;463.00
2040;Gemeente;Baarn;PRO;Prognose;0.00
2040;Gemeente;Barendrecht;BRJ;Prognose;882.00
2040;Gemeente;Barendrecht;VMBO;Prognose;537.00
2040;Gemeente;Barendrecht;HAVO;Prognose;511.00
2040;Gemeente;Barendrecht;VWO;Prognose;251.00
2040;Gemeente;Barendrecht;PRO;Prognose;0.00
2040;Gemeente;Barneveld;BRJ;Prognose;2330.00
2040;Gemeente;Barneveld;VMBO;Prognose;1298.00
2040;Gemeente;Barneveld;HAVO;Prognose;891.00
2040;Gemeente;Barneveld;VWO;Prognose;547.00
2040;Gemeente;Barneveld;PRO;Prognose;179.00
2040;Gemeente;Berg en Dal;BRJ;Prognose;245.00
2040;Gemeente;Berg en Dal;VMBO;Prognose;0.00
2040;Gemeente;Berg en Dal;HAVO;Prognose;371.00
2040;Gemeente;Berg en Dal;VWO;Prognose;0.00
2040;Gemeente;Berg en Dal;PRO;Prognose;0.00
2040;Gemeente;Bergen (NH.);BRJ;Prognose;328.00
2040;Gemeente;Bergen (NH.);VMBO;Prognose;99.00
2040;Gemeente;Bergen (NH.);HAVO;Prognose;240.00
2040;Gemeente;Bergen (NH.);VWO;Prognose;220.00
2040;Gemeente;Bergen (NH.);PRO;Prognose;0.00
2040;Gemeente;Bergen op Zoom;BRJ;Prognose;2865.00
2040;Gemeente;Bergen op Zoom;VMBO;Prognose;1315.00
2040;Gemeente;Bergen op Zoom;HAVO;Prognose;1204.00
2040;Gemeente;Bergen op Zoom;VWO;Prognose;996.00
2040;Gemeente;Bergen op Zoom;PRO;Prognose;262.00
2040;Gemeente;Berkelland;BRJ;Prognose;554.00
2040;Gemeente;Berkelland;VMBO;Prognose;286.00
2040;Gemeente;Berkelland;HAVO;Prognose;235.00
2040;Gemeente;Berkelland;VWO;Prognose;218.00
2040;Gemeente;Berkelland;PRO;Prognose;116.00
2040;Gemeente;Bernheze;BRJ;Prognose;200.00
2040;Gemeente;Bernheze;VMBO;Prognose;0.00
2040;Gemeente;Bernheze;HAVO;Prognose;0.00
2040;Gemeente;Bernheze;VWO;Prognose;312.00
2040;Gemeente;Bernheze;PRO;Prognose;0.00
2040;Gemeente;Best;BRJ;Prognose;1225.00
2040;Gemeente;Best;VMBO;Prognose;802.00
2040;Gemeente;Best;HAVO;Prognose;459.00
2040;Gemeente;Best;VWO;Prognose;341.00
2040;Gemeente;Best;PRO;Prognose;0.00
2040;Gemeente;Beverwijk;BRJ;Prognose;1195.00
2040;Gemeente;Beverwijk;VMBO;Prognose;572.00
2040;Gemeente;Beverwijk;HAVO;Prognose;621.00
2040;Gemeente;Beverwijk;VWO;Prognose;373.00
2040;Gemeente;Beverwijk;PRO;Prognose;0.00
2040;Gemeente;Bladel;BRJ;Prognose;927.00
2040;Gemeente;Bladel;VMBO;Prognose;567.00
2040;Gemeente;Bladel;HAVO;Prognose;287.00
2040;Gemeente;Bladel;VWO;Prognose;202.00
2040;Gemeente;Bladel;PRO;Prognose;244.00
2040;Gemeente;Bloemendaal;BRJ;Prognose;801.00
2040;Gemeente;Bloemendaal;VMBO;Prognose;454.00
2040;Gemeente;Bloemendaal;HAVO;Prognose;267.00
2040;Gemeente;Bloemendaal;VWO;Prognose;402.00
2040;Gemeente;Bloemendaal;PRO;Prognose;0.00
2040;Gemeente;Boxtel;BRJ;Prognose;776.00
2040;Gemeente;Boxtel;VMBO;Prognose;466.00
2040;Gemeente;Boxtel;HAVO;Prognose;254.00
2040;Gemeente;Boxtel;VWO;Prognose;285.00
2040;Gemeente;Boxtel;PRO;Prognose;167.00
2040;Gemeente;Breda;BRJ;Prognose;4765.00
2040;Gemeente;Breda;VMBO;Prognose;1926.00
2040;Gemeente;Breda;HAVO;Prognose;2247.00
2040;Gemeente;Breda;VWO;Prognose;2374.00
2040;Gemeente;Breda;PRO;Prognose;343.00
2040;Gemeente;Brunssum;BRJ;Prognose;237.00
2040;Gemeente;Brunssum;VMBO;Prognose;213.00
2040;Gemeente;Brunssum;HAVO;Prognose;269.00
2040;Gemeente;Brunssum;VWO;Prognose;71.00
2040;Gemeente;Brunssum;PRO;Prognose;0.00
2040;Gemeente;Capelle aan den IJssel;BRJ;Prognose;2182.00
2040;Gemeente;Capelle aan den IJssel;VMBO;Prognose;1613.00
2040;Gemeente;Capelle aan den IJssel;HAVO;Prognose;941.00
2040;Gemeente;Capelle aan den IJssel;VWO;Prognose;428.00
2040;Gemeente;Capelle aan den IJssel;PRO;Prognose;407.00
2040;Gemeente;Castricum;BRJ;Prognose;1482.00
2040;Gemeente;Castricum;VMBO;Prognose;410.00
2040;Gemeente;Castricum;HAVO;Prognose;984.00
2040;Gemeente;Castricum;VWO;Prognose;1044.00
2040;Gemeente;Castricum;PRO;Prognose;0.00
2040;Gemeente;Coevorden;BRJ;Prognose;617.00
2040;Gemeente;Coevorden;VMBO;Prognose;340.00
2040;Gemeente;Coevorden;HAVO;Prognose;222.00
2040;Gemeente;Coevorden;VWO;Prognose;116.00
2040;Gemeente;Coevorden;PRO;Prognose;51.00
2040;Gemeente;Culemborg;BRJ;Prognose;2234.00
2040;Gemeente;Culemborg;VMBO;Prognose;1097.00
2040;Gemeente;Culemborg;HAVO;Prognose;891.00
2040;Gemeente;Culemborg;VWO;Prognose;1060.00
2040;Gemeente;Culemborg;PRO;Prognose;141.00
2040;Gemeente;De Bilt;BRJ;Prognose;953.00
2040;Gemeente;De Bilt;VMBO;Prognose;131.00
2040;Gemeente;De Bilt;HAVO;Prognose;616.00
2040;Gemeente;De Bilt;VWO;Prognose;857.00
2040;Gemeente;De Bilt;PRO;Prognose;0.00
2040;Gemeente;De Ronde Venen;BRJ;Prognose;685.00
2040;Gemeente;De Ronde Venen;VMBO;Prognose;227.00
2040;Gemeente;De Ronde Venen;HAVO;Prognose;410.00
2040;Gemeente;De Ronde Venen;VWO;Prognose;241.00
2040;Gemeente;De Ronde Venen;PRO;Prognose;0.00
2040;Gemeente;Delft;BRJ;Prognose;3390.00
2040;Gemeente;Delft;VMBO;Prognose;1181.00
2040;Gemeente;Delft;HAVO;Prognose;1662.00
2040;Gemeente;Delft;VWO;Prognose;1900.00
2040;Gemeente;Delft;PRO;Prognose;355.00
2040;Gemeente;Den Helder;BRJ;Prognose;1147.00
2040;Gemeente;Den Helder;VMBO;Prognose;624.00
2040;Gemeente;Den Helder;HAVO;Prognose;436.00
2040;Gemeente;Den Helder;VWO;Prognose;239.00
2040;Gemeente;Den Helder;PRO;Prognose;175.00
2040;Gemeente;Deurne;BRJ;Prognose;1334.00
2040;Gemeente;Deurne;VMBO;Prognose;699.00
2040;Gemeente;Deurne;HAVO;Prognose;278.00
2040;Gemeente;Deurne;VWO;Prognose;445.00
2040;Gemeente;Deurne;PRO;Prognose;132.00
2040;Gemeente;Deventer;BRJ;Prognose;2167.00
2040;Gemeente;Deventer;VMBO;Prognose;851.00
2040;Gemeente;Deventer;HAVO;Prognose;931.00
2040;Gemeente;Deventer;VWO;Prognose;908.00
2040;Gemeente;Deventer;PRO;Prognose;293.00
2040;Gemeente;Dijk en Waard;BRJ;Prognose;2075.00
2040;Gemeente;Dijk en Waard;VMBO;Prognose;1081.00
2040;Gemeente;Dijk en Waard;HAVO;Prognose;958.00
2040;Gemeente;Dijk en Waard;VWO;Prognose;584.00
2040;Gemeente;Dijk en Waard;PRO;Prognose;237.00
2040;Gemeente;Doetinchem;BRJ;Prognose;1935.00
2040;Gemeente;Doetinchem;VMBO;Prognose;792.00
2040;Gemeente;Doetinchem;HAVO;Prognose;924.00
2040;Gemeente;Doetinchem;VWO;Prognose;727.00
2040;Gemeente;Doetinchem;PRO;Prognose;294.00
2040;Gemeente;Dongen;BRJ;Prognose;802.00
2040;Gemeente;Dongen;VMBO;Prognose;513.00
2040;Gemeente;Dongen;HAVO;Prognose;294.00
2040;Gemeente;Dongen;VWO;Prognose;170.00
2040;Gemeente;Dongen;PRO;Prognose;0.00
2040;Gemeente;Dordrecht;BRJ;Prognose;2322.00
2040;Gemeente;Dordrecht;VMBO;Prognose;983.00
2040;Gemeente;Dordrecht;HAVO;Prognose;828.00
2040;Gemeente;Dordrecht;VWO;Prognose;1163.00
2040;Gemeente;Dordrecht;PRO;Prognose;260.00
2040;Gemeente;Druten;BRJ;Prognose;690.00
2040;Gemeente;Druten;VMBO;Prognose;371.00
2040;Gemeente;Druten;HAVO;Prognose;307.00
2040;Gemeente;Druten;VWO;Prognose;238.00
2040;Gemeente;Druten;PRO;Prognose;0.00
2040;Gemeente;Duiven;BRJ;Prognose;833.00
2040;Gemeente;Duiven;VMBO;Prognose;462.00
2040;Gemeente;Duiven;HAVO;Prognose;385.00
2040;Gemeente;Duiven;VWO;Prognose;215.00
2040;Gemeente;Duiven;PRO;Prognose;0.00
2040;Gemeente;Echt-Susteren;BRJ;Prognose;578.00
2040;Gemeente;Echt-Susteren;VMBO;Prognose;342.00
2040;Gemeente;Echt-Susteren;HAVO;Prognose;257.00
2040;Gemeente;Echt-Susteren;VWO;Prognose;239.00
2040;Gemeente;Echt-Susteren;PRO;Prognose;0.00
2040;Gemeente;Edam-Volendam;BRJ;Prognose;405.00
2040;Gemeente;Edam-Volendam;VMBO;Prognose;173.00
2040;Gemeente;Edam-Volendam;HAVO;Prognose;218.00
2040;Gemeente;Edam-Volendam;VWO;Prognose;153.00
2040;Gemeente;Edam-Volendam;PRO;Prognose;0.00
2040;Gemeente;Ede;BRJ;Prognose;4779.00
2040;Gemeente;Ede;VMBO;Prognose;3089.00
2040;Gemeente;Ede;HAVO;Prognose;1245.00
2040;Gemeente;Ede;VWO;Prognose;1189.00
2040;Gemeente;Ede;PRO;Prognose;316.00
2040;Gemeente;Eemsdelta;BRJ;Prognose;550.00
2040;Gemeente;Eemsdelta;VMBO;Prognose;319.00
2040;Gemeente;Eemsdelta;HAVO;Prognose;264.00
2040;Gemeente;Eemsdelta;VWO;Prognose;154.00
2040;Gemeente;Eemsdelta;PRO;Prognose;111.00
2040;Gemeente;Eersel;BRJ;Prognose;426.00
2040;Gemeente;Eersel;VMBO;Prognose;161.00
2040;Gemeente;Eersel;HAVO;Prognose;224.00
2040;Gemeente;Eersel;VWO;Prognose;268.00
2040;Gemeente;Eersel;PRO;Prognose;0.00
2040;Gemeente;Eindhoven;BRJ;Prognose;7555.00
2040;Gemeente;Eindhoven;VMBO;Prognose;2959.00
2040;Gemeente;Eindhoven;HAVO;Prognose;3630.00
2040;Gemeente;Eindhoven;VWO;Prognose;3457.00
2040;Gemeente;Eindhoven;PRO;Prognose;277.00
2040;Gemeente;Elburg;BRJ;Prognose;951.00
2040;Gemeente;Elburg;VMBO;Prognose;632.00
2040;Gemeente;Elburg;HAVO;Prognose;363.00
2040;Gemeente;Elburg;VWO;Prognose;256.00
2040;Gemeente;Elburg;PRO;Prognose;0.00
2040;Gemeente;Emmen;BRJ;Prognose;2261.00
2040;Gemeente;Emmen;VMBO;Prognose;1382.00
2040;Gemeente;Emmen;HAVO;Prognose;919.00
2040;Gemeente;Emmen;VWO;Prognose;660.00
2040;Gemeente;Emmen;PRO;Prognose;357.00
2040;Gemeente;Enkhuizen;BRJ;Prognose;694.00
2040;Gemeente;Enkhuizen;VMBO;Prognose;270.00
2040;Gemeente;Enkhuizen;HAVO;Prognose;474.00
2040;Gemeente;Enkhuizen;VWO;Prognose;261.00
2040;Gemeente;Enkhuizen;PRO;Prognose;0.00
2040;Gemeente;Enschede;BRJ;Prognose;2540.00
2040;Gemeente;Enschede;VMBO;Prognose;1228.00
2040;Gemeente;Enschede;HAVO;Prognose;1073.00
2040;Gemeente;Enschede;VWO;Prognose;970.00
2040;Gemeente;Enschede;PRO;Prognose;311.00
2040;Gemeente;Epe;BRJ;Prognose;412.00
2040;Gemeente;Epe;VMBO;Prognose;305.00
2040;Gemeente;Epe;HAVO;Prognose;148.00
2040;Gemeente;Epe;VWO;Prognose;77.00
2040;Gemeente;Epe;PRO;Prognose;0.00
2040;Gemeente;Ermelo;BRJ;Prognose;1515.00
2040;Gemeente;Ermelo;VMBO;Prognose;814.00
2040;Gemeente;Ermelo;HAVO;Prognose;630.00
2040;Gemeente;Ermelo;VWO;Prognose;551.00
2040;Gemeente;Ermelo;PRO;Prognose;0.00
2040;Gemeente;Etten-Leur;BRJ;Prognose;3083.00
2040;Gemeente;Etten-Leur;VMBO;Prognose;2007.00
2040;Gemeente;Etten-Leur;HAVO;Prognose;717.00
2040;Gemeente;Etten-Leur;VWO;Prognose;521.00
2040;Gemeente;Etten-Leur;PRO;Prognose;0.00
2040;Gemeente;Geertruidenberg;BRJ;Prognose;849.00
2040;Gemeente;Geertruidenberg;VMBO;Prognose;586.00
2040;Gemeente;Geertruidenberg;HAVO;Prognose;308.00
2040;Gemeente;Geertruidenberg;VWO;Prognose;190.00
2040;Gemeente;Geertruidenberg;PRO;Prognose;0.00
2040;Gemeente;Geldrop-Mierlo;BRJ;Prognose;585.00
2040;Gemeente;Geldrop-Mierlo;VMBO;Prognose;233.00
2040;Gemeente;Geldrop-Mierlo;HAVO;Prognose;355.00
2040;Gemeente;Geldrop-Mierlo;VWO;Prognose;233.00
2040;Gemeente;Geldrop-Mierlo;PRO;Prognose;0.00
2040;Gemeente;Gemert-Bakel;BRJ;Prognose;972.00
2040;Gemeente;Gemert-Bakel;VMBO;Prognose;628.00
2040;Gemeente;Gemert-Bakel;HAVO;Prognose;346.00
2040;Gemeente;Gemert-Bakel;VWO;Prognose;216.00
2040;Gemeente;Gemert-Bakel;PRO;Prognose;67.00
2040;Gemeente;Goeree-Overflakkee;BRJ;Prognose;1638.00
2040;Gemeente;Goeree-Overflakkee;VMBO;Prognose;957.00
2040;Gemeente;Goeree-Overflakkee;HAVO;Prognose;650.00
2040;Gemeente;Goeree-Overflakkee;VWO;Prognose;412.00
2040;Gemeente;Goeree-Overflakkee;PRO;Prognose;111.00
2040;Gemeente;Goes;BRJ;Prognose;3561.00
2040;Gemeente;Goes;VMBO;Prognose;2111.00
2040;Gemeente;Goes;HAVO;Prognose;1522.00
2040;Gemeente;Goes;VWO;Prognose;1007.00
2040;Gemeente;Goes;PRO;Prognose;199.00
2040;Gemeente;Goirle;BRJ;Prognose;636.00
2040;Gemeente;Goirle;VMBO;Prognose;232.00
2040;Gemeente;Goirle;HAVO;Prognose;453.00
2040;Gemeente;Goirle;VWO;Prognose;256.00
2040;Gemeente;Goirle;PRO;Prognose;0.00
2040;Gemeente;Gooise Meren;BRJ;Prognose;2967.00
2040;Gemeente;Gooise Meren;VMBO;Prognose;934.00
2040;Gemeente;Gooise Meren;HAVO;Prognose;1498.00
2040;Gemeente;Gooise Meren;VWO;Prognose;1913.00
2040;Gemeente;Gooise Meren;PRO;Prognose;0.00
2040;Gemeente;Gorinchem;BRJ;Prognose;3424.00
2040;Gemeente;Gorinchem;VMBO;Prognose;1701.00
2040;Gemeente;Gorinchem;HAVO;Prognose;1340.00
2040;Gemeente;Gorinchem;VWO;Prognose;1165.00
2040;Gemeente;Gorinchem;PRO;Prognose;330.00
2040;Gemeente;Gouda;BRJ;Prognose;4637.00
2040;Gemeente;Gouda;VMBO;Prognose;1774.00
2040;Gemeente;Gouda;HAVO;Prognose;1943.00
2040;Gemeente;Gouda;VWO;Prognose;2077.00
2040;Gemeente;Gouda;PRO;Prognose;654.00
2040;Gemeente;Groningen (gem);BRJ;Prognose;8447.00
2040;Gemeente;Groningen (gem);VMBO;Prognose;4156.00
2040;Gemeente;Groningen (gem);HAVO;Prognose;3128.00
2040;Gemeente;Groningen (gem);VWO;Prognose;3944.00
2040;Gemeente;Groningen (gem);PRO;Prognose;671.00
2040;Gemeente;Gulpen-Wittem;BRJ;Prognose;503.00
2040;Gemeente;Gulpen-Wittem;VMBO;Prognose;279.00
2040;Gemeente;Gulpen-Wittem;HAVO;Prognose;281.00
2040;Gemeente;Gulpen-Wittem;VWO;Prognose;230.00
2040;Gemeente;Gulpen-Wittem;PRO;Prognose;0.00
2040;Gemeente;Haaksbergen;BRJ;Prognose;755.00
2040;Gemeente;Haaksbergen;VMBO;Prognose;449.00
2040;Gemeente;Haaksbergen;HAVO;Prognose;312.00
2040;Gemeente;Haaksbergen;VWO;Prognose;223.00
2040;Gemeente;Haaksbergen;PRO;Prognose;0.00
2040;Gemeente;Haarlem;BRJ;Prognose;4066.00
2040;Gemeente;Haarlem;VMBO;Prognose;1594.00
2040;Gemeente;Haarlem;HAVO;Prognose;2237.00
2040;Gemeente;Haarlem;VWO;Prognose;2750.00
2040;Gemeente;Haarlem;PRO;Prognose;406.00
2040;Gemeente;Haarlemmermeer;BRJ;Prognose;3519.00
2040;Gemeente;Haarlemmermeer;VMBO;Prognose;1437.00
2040;Gemeente;Haarlemmermeer;HAVO;Prognose;1895.00
2040;Gemeente;Haarlemmermeer;VWO;Prognose;1378.00
2040;Gemeente;Haarlemmermeer;PRO;Prognose;193.00
2040;Gemeente;Halderberge;BRJ;Prognose;636.00
2040;Gemeente;Halderberge;VMBO;Prognose;345.00
2040;Gemeente;Halderberge;HAVO;Prognose;262.00
2040;Gemeente;Halderberge;VWO;Prognose;169.00
2040;Gemeente;Halderberge;PRO;Prognose;0.00
2040;Gemeente;Hardenberg;BRJ;Prognose;1399.00
2040;Gemeente;Hardenberg;VMBO;Prognose;894.00
2040;Gemeente;Hardenberg;HAVO;Prognose;499.00
2040;Gemeente;Hardenberg;VWO;Prognose;382.00
2040;Gemeente;Hardenberg;PRO;Prognose;152.00
2040;Gemeente;Harderwijk;BRJ;Prognose;1952.00
2040;Gemeente;Harderwijk;VMBO;Prognose;562.00
2040;Gemeente;Harderwijk;HAVO;Prognose;864.00
2040;Gemeente;Harderwijk;VWO;Prognose;804.00
2040;Gemeente;Harderwijk;PRO;Prognose;236.00
2040;Gemeente;Harlingen;BRJ;Prognose;389.00
2040;Gemeente;Harlingen;VMBO;Prognose;234.00
2040;Gemeente;Harlingen;HAVO;Prognose;196.00
2040;Gemeente;Harlingen;VWO;Prognose;169.00
2040;Gemeente;Harlingen;PRO;Prognose;0.00
2040;Gemeente;Heemskerk;BRJ;Prognose;0.00
2040;Gemeente;Heemskerk;VMBO;Prognose;0.00
2040;Gemeente;Heemskerk;HAVO;Prognose;0.00
2040;Gemeente;Heemskerk;VWO;Prognose;0.00
2040;Gemeente;Heemskerk;PRO;Prognose;231.00
2040;Gemeente;Heemstede;BRJ;Prognose;773.00
2040;Gemeente;Heemstede;VMBO;Prognose;211.00
2040;Gemeente;Heemstede;HAVO;Prognose;0.00
2040;Gemeente;Heemstede;VWO;Prognose;897.00
2040;Gemeente;Heemstede;PRO;Prognose;0.00
2040;Gemeente;Heerde;BRJ;Prognose;381.00
2040;Gemeente;Heerde;VMBO;Prognose;149.00
2040;Gemeente;Heerde;HAVO;Prognose;230.00
2040;Gemeente;Heerde;VWO;Prognose;197.00
2040;Gemeente;Heerde;PRO;Prognose;0.00
2040;Gemeente;Heerenveen;BRJ;Prognose;1599.00
2040;Gemeente;Heerenveen;VMBO;Prognose;805.00
2040;Gemeente;Heerenveen;HAVO;Prognose;871.00
2040;Gemeente;Heerenveen;VWO;Prognose;719.00
2040;Gemeente;Heerenveen;PRO;Prognose;168.00
2040;Gemeente;Heerlen;BRJ;Prognose;2825.00
2040;Gemeente;Heerlen;VMBO;Prognose;1310.00
2040;Gemeente;Heerlen;HAVO;Prognose;1314.00
2040;Gemeente;Heerlen;VWO;Prognose;1147.00
2040;Gemeente;Heerlen;PRO;Prognose;495.00
2040;Gemeente;Hellendoorn;BRJ;Prognose;971.00
2040;Gemeente;Hellendoorn;VMBO;Prognose;612.00
2040;Gemeente;Hellendoorn;HAVO;Prognose;383.00
2040;Gemeente;Hellendoorn;VWO;Prognose;254.00
2040;Gemeente;Hellendoorn;PRO;Prognose;147.00
2040;Gemeente;Helmond;BRJ;Prognose;2370.00
2040;Gemeente;Helmond;VMBO;Prognose;1058.00
2040;Gemeente;Helmond;HAVO;Prognose;1042.00
2040;Gemeente;Helmond;VWO;Prognose;835.00
2040;Gemeente;Helmond;PRO;Prognose;259.00
2040;Gemeente;Hengelo;BRJ;Prognose;2341.00
2040;Gemeente;Hengelo;VMBO;Prognose;1039.00
2040;Gemeente;Hengelo;HAVO;Prognose;1190.00
2040;Gemeente;Hengelo;VWO;Prognose;933.00
2040;Gemeente;Hengelo;PRO;Prognose;189.00
2040;Gemeente;Het Hogeland;BRJ;Prognose;447.00
2040;Gemeente;Het Hogeland;VMBO;Prognose;276.00
2040;Gemeente;Het Hogeland;HAVO;Prognose;205.00
2040;Gemeente;Het Hogeland;VWO;Prognose;180.00
2040;Gemeente;Het Hogeland;PRO;Prognose;0.00
2040;Gemeente;Hilversum;BRJ;Prognose;3039.00
2040;Gemeente;Hilversum;VMBO;Prognose;985.00
2040;Gemeente;Hilversum;HAVO;Prognose;1372.00
2040;Gemeente;Hilversum;VWO;Prognose;2269.00
2040;Gemeente;Hilversum;PRO;Prognose;310.00
2040;Gemeente;Hoeksche Waard;BRJ;Prognose;1411.00
2040;Gemeente;Hoeksche Waard;VMBO;Prognose;698.00
2040;Gemeente;Hoeksche Waard;HAVO;Prognose;698.00
2040;Gemeente;Hoeksche Waard;VWO;Prognose;600.00
2040;Gemeente;Hoeksche Waard;PRO;Prognose;0.00
2040;Gemeente;Hollands Kroon;BRJ;Prognose;464.00
2040;Gemeente;Hollands Kroon;VMBO;Prognose;269.00
2040;Gemeente;Hollands Kroon;HAVO;Prognose;194.00
2040;Gemeente;Hollands Kroon;VWO;Prognose;125.00
2040;Gemeente;Hollands Kroon;PRO;Prognose;0.00
2040;Gemeente;Hoogeveen;BRJ;Prognose;1218.00
2040;Gemeente;Hoogeveen;VMBO;Prognose;709.00
2040;Gemeente;Hoogeveen;HAVO;Prognose;440.00
2040;Gemeente;Hoogeveen;VWO;Prognose;325.00
2040;Gemeente;Hoogeveen;PRO;Prognose;178.00
2040;Gemeente;Hoorn;BRJ;Prognose;3852.00
2040;Gemeente;Hoorn;VMBO;Prognose;1901.00
2040;Gemeente;Hoorn;HAVO;Prognose;1594.00
2040;Gemeente;Hoorn;VWO;Prognose;1359.00
2040;Gemeente;Hoorn;PRO;Prognose;220.00
2040;Gemeente;Horst aan de Maas;BRJ;Prognose;690.00
2040;Gemeente;Horst aan de Maas;VMBO;Prognose;375.00
2040;Gemeente;Horst aan de Maas;HAVO;Prognose;320.00
2040;Gemeente;Horst aan de Maas;VWO;Prognose;182.00
2040;Gemeente;Horst aan de Maas;PRO;Prognose;0.00
2040;Gemeente;Houten;BRJ;Prognose;7903.00
2040;Gemeente;Houten;VMBO;Prognose;6923.00
2040;Gemeente;Houten;HAVO;Prognose;475.00
2040;Gemeente;Houten;VWO;Prognose;417.00
2040;Gemeente;Houten;PRO;Prognose;203.00
2040;Gemeente;Huizen;BRJ;Prognose;406.00
2040;Gemeente;Huizen;VMBO;Prognose;148.00
2040;Gemeente;Huizen;HAVO;Prognose;277.00
2040;Gemeente;Huizen;VWO;Prognose;169.00
2040;Gemeente;Huizen;PRO;Prognose;0.00
2040;Gemeente;Hulst;BRJ;Prognose;521.00
2040;Gemeente;Hulst;VMBO;Prognose;329.00
2040;Gemeente;Hulst;HAVO;Prognose;216.00
2040;Gemeente;Hulst;VWO;Prognose;169.00
2040;Gemeente;Hulst;PRO;Prognose;77.00
2040;Gemeente;IJsselstein;BRJ;Prognose;0.00
2040;Gemeente;IJsselstein;VMBO;Prognose;0.00
2040;Gemeente;IJsselstein;HAVO;Prognose;0.00
2040;Gemeente;IJsselstein;VWO;Prognose;0.00
2040;Gemeente;IJsselstein;PRO;Prognose;190.00
2040;Gemeente;Kampen;BRJ;Prognose;3834.00
2040;Gemeente;Kampen;VMBO;Prognose;1806.00
2040;Gemeente;Kampen;HAVO;Prognose;1124.00
2040;Gemeente;Kampen;VWO;Prognose;759.00
2040;Gemeente;Kampen;PRO;Prognose;294.00
2040;Gemeente;Kapelle;BRJ;Prognose;171.00
2040;Gemeente;Kapelle;VMBO;Prognose;0.00
2040;Gemeente;Kapelle;HAVO;Prognose;58.00
2040;Gemeente;Kapelle;VWO;Prognose;76.00
2040;Gemeente;Kapelle;PRO;Prognose;0.00
2040;Gemeente;Katwijk;BRJ;Prognose;842.00
2040;Gemeente;Katwijk;VMBO;Prognose;452.00
2040;Gemeente;Katwijk;HAVO;Prognose;386.00
2040;Gemeente;Katwijk;VWO;Prognose;305.00
2040;Gemeente;Katwijk;PRO;Prognose;201.00
2040;Gemeente;Krimpen aan den IJssel;BRJ;Prognose;360.00
2040;Gemeente;Krimpen aan den IJssel;VMBO;Prognose;139.00
2040;Gemeente;Krimpen aan den IJssel;HAVO;Prognose;233.00
2040;Gemeente;Krimpen aan den IJssel;VWO;Prognose;162.00
2040;Gemeente;Krimpen aan den IJssel;PRO;Prognose;0.00
2040;Gemeente;Krimpenerwaard;BRJ;Prognose;889.00
2040;Gemeente;Krimpenerwaard;VMBO;Prognose;417.00
2040;Gemeente;Krimpenerwaard;HAVO;Prognose;426.00
2040;Gemeente;Krimpenerwaard;VWO;Prognose;354.00
2040;Gemeente;Krimpenerwaard;PRO;Prognose;0.00
2040;Gemeente;Land van Cuijk;BRJ;Prognose;2600.00
2040;Gemeente;Land van Cuijk;VMBO;Prognose;1445.00
2040;Gemeente;Land van Cuijk;HAVO;Prognose;932.00
2040;Gemeente;Land van Cuijk;VWO;Prognose;606.00
2040;Gemeente;Land van Cuijk;PRO;Prognose;104.00
2040;Gemeente;Landgraaf;BRJ;Prognose;1106.00
2040;Gemeente;Landgraaf;VMBO;Prognose;664.00
2040;Gemeente;Landgraaf;HAVO;Prognose;369.00
2040;Gemeente;Landgraaf;VWO;Prognose;296.00
2040;Gemeente;Landgraaf;PRO;Prognose;0.00
2040;Gemeente;Lansingerland;BRJ;Prognose;1670.00
2040;Gemeente;Lansingerland;VMBO;Prognose;980.00
2040;Gemeente;Lansingerland;HAVO;Prognose;595.00
2040;Gemeente;Lansingerland;VWO;Prognose;599.00
2040;Gemeente;Lansingerland;PRO;Prognose;0.00
2040;Gemeente;Leeuwarden;BRJ;Prognose;2938.00
2040;Gemeente;Leeuwarden;VMBO;Prognose;1166.00
2040;Gemeente;Leeuwarden;HAVO;Prognose;1371.00
2040;Gemeente;Leeuwarden;VWO;Prognose;1133.00
2040;Gemeente;Leeuwarden;PRO;Prognose;378.00
2040;Gemeente;Leiden;BRJ;Prognose;4114.00
2040;Gemeente;Leiden;VMBO;Prognose;1311.00
2040;Gemeente;Leiden;HAVO;Prognose;1907.00
2040;Gemeente;Leiden;VWO;Prognose;2834.00
2040;Gemeente;Leiden;PRO;Prognose;269.00
2040;Gemeente;Leidschendam-Voorburg;BRJ;Prognose;1992.00
2040;Gemeente;Leidschendam-Voorburg;VMBO;Prognose;767.00
2040;Gemeente;Leidschendam-Voorburg;HAVO;Prognose;699.00
