Jaar;Niveau regio;Regio;Leeftijd;Gevestigde personen (aantal);Vertrokken personen (aantal)
2018;Gemeente;Schouwen-Duiveland;Totaal;1073.00;943.00
2018;Gemeente;Simpelveld;Totaal;491.00;527.00
2018;Gemeente;Sint-Michielsgestel;Totaal;1392.00;1085.00
2018;Gemeente;Sittard-Geleen;Totaal;3224.00;3287.00
2018;Gemeente;Sliedrecht;Totaal;1040.00;1022.00
2018;Gemeente;Sluis;Totaal;488.00;557.00
2018;Gemeente;Smallingerland;Totaal;2283.00;2366.00
2018;Gemeente;Soest;Totaal;2283.00;2228.00
2018;Gemeente;Someren;Totaal;689.00;640.00
2018;Gemeente;Son en Breugel;Totaal;891.00;726.00
2018;Gemeente;Stadskanaal;Totaal;1385.00;1619.00
2018;Gemeente;Staphorst;Totaal;622.00;562.00
2018;Gemeente;Stede Broec;Totaal;972.00;988.00
2018;Gemeente;Steenbergen;Totaal;1065.00;979.00
2018;Gemeente;Steenwijkerland;Totaal;1762.00;1689.00
2018;Gemeente;Stein;Totaal;966.00;868.00
2018;Gemeente;Stichtse Vecht;Totaal;2733.00;3036.00
2018;Gemeente;Súdwest-Fryslân;Totaal;2884.00;2793.00
2018;Gemeente;Terneuzen;Totaal;1256.00;1420.00
2018;Gemeente;Terschelling;Totaal;340.00;323.00
2018;Gemeente;Texel;Totaal;491.00;517.00
2018;Gemeente;Teylingen;Totaal;1794.00;1506.00
2018;Gemeente;Tholen;Totaal;908.00;815.00
2018;Gemeente;Tiel;Totaal;1489.00;1711.00
2018;Gemeente;Tilburg;Totaal;9084.00;9068.00
2018;Gemeente;Tubbergen;Totaal;589.00;545.00
2018;Gemeente;Twenterand;Totaal;865.00;1028.00
2018;Gemeente;Tynaarlo;Totaal;2169.00;1870.00
2018;Gemeente;Tytsjerksteradiel;Totaal;1437.00;1471.00
2018;Gemeente;Uitgeest;Totaal;488.00;523.00
2018;Gemeente;Uithoorn;Totaal;1374.00;1523.00
2018;Gemeente;Urk;Totaal;278.00;324.00
2018;Gemeente;Utrecht (gem);Totaal;21908.00;21631.00
2018;Gemeente;Utrechtse Heuvelrug;Totaal;3174.00;3036.00
2018;Gemeente;Vaals;Totaal;282.00;289.00
2018;Gemeente;Valkenburg aan de Geul;Totaal;914.00;800.00
2018;Gemeente;Valkenswaard;Totaal;1190.00;916.00
2018;Gemeente;Veendam;Totaal;1310.00;1234.00
2018;Gemeente;Veenendaal;Totaal;2395.00;2056.00
2018;Gemeente;Veere;Totaal;897.00;893.00
2018;Gemeente;Veldhoven;Totaal;2212.00;1948.00
2018;Gemeente;Velsen;Totaal;2685.00;2245.00
2018;Gemeente;Venlo;Totaal;2414.00;2587.00
2018;Gemeente;Venray;Totaal;1298.00;1454.00
2018;Gemeente;Vijfheerenlanden;Totaal;2661.00;2141.00
2018;Gemeente;Vlaardingen;Totaal;3030.00;2911.00
2018;Gemeente;Vlieland;Totaal;106.00;126.00
2018;Gemeente;Vlissingen;Totaal;1943.00;2056.00
2018;Gemeente;Voerendaal;Totaal;586.00;565.00
2018;Gemeente;Voorne aan Zee;Totaal;3294.00;2968.00
2018;Gemeente;Voorschoten;Totaal;1144.00;1170.00
2018;Gemeente;Voorst;Totaal;1161.00;1011.00
2018;Gemeente;Vught;Totaal;1888.00;1956.00
2018;Gemeente;Waadhoeke;Totaal;1924.00;2149.00
2018;Gemeente;Waalre;Totaal;948.00;832.00
2018;Gemeente;Waalwijk;Totaal;2106.00;1851.00
2018;Gemeente;Waddinxveen;Totaal;1618.00;1061.00
2018;Gemeente;Wageningen;Totaal;3025.00;2966.00
2018;Gemeente;Wassenaar;Totaal;1350.00;1010.00
2018;Gemeente;Waterland;Totaal;703.00;630.00
2018;Gemeente;Weert;Totaal;1736.00;1859.00
2018;Gemeente;West Betuwe;Totaal;2413.00;2247.00
2018;Gemeente;West Maas en Waal;Totaal;927.00;768.00
2018;Gemeente;Westerkwartier;Totaal;3228.00;3072.00
2018;Gemeente;Westerveld;Totaal;1228.00;990.00
2018;Gemeente;Westervoort;Totaal;761.00;849.00
2018;Gemeente;Westerwolde;Totaal;1295.00;9594.00
2018;Gemeente;Westland;Totaal;3813.00;2883.00
2018;Gemeente;Weststellingwerf;Totaal;1036.00;898.00
2018;Gemeente;Wierden;Totaal;819.00;792.00
2018;Gemeente;Wijchen;Totaal;1474.00;1384.00
2018;Gemeente;Wijdemeren;Totaal;1367.00;1028.00
2018;Gemeente;Wijk bij Duurstede;Totaal;885.00;839.00
2018;Gemeente;Winterswijk;Totaal;1005.00;1142.00
2018;Gemeente;Woensdrecht;Totaal;698.00;792.00
2018;Gemeente;Woerden;Totaal;1862.00;1698.00
2018;Gemeente;Wormerland;Totaal;914.00;588.00
2018;Gemeente;Woudenberg;Totaal;623.00;492.00
2018;Gemeente;Zaanstad;Totaal;5909.00;5779.00
2018;Gemeente;Zaltbommel;Totaal;1099.00;1037.00
2018;Gemeente;Zandvoort;Totaal;896.00;806.00
2018;Gemeente;Zeewolde;Totaal;1195.00;1400.00
2018;Gemeente;Zeist;Totaal;4483.00;3962.00
2018;Gemeente;Zevenaar;Totaal;1874.00;1751.00
2018;Gemeente;Zoetermeer;Totaal;4506.00;4848.00
2018;Gemeente;Zoeterwoude;Totaal;365.00;342.00
2018;Gemeente;Zuidplas;Totaal;2327.00;1637.00
2018;Gemeente;Zundert;Totaal;959.00;752.00
2018;Gemeente;Zutphen;Totaal;2604.00;2549.00
2018;Gemeente;Zwartewaterland;Totaal;635.00;726.00
2018;Gemeente;Zwijndrecht;Totaal;2109.00;2076.00
2018;Gemeente;Zwolle;Totaal;6343.00;5567.00
2019;Nederland;Nederland;Totaal;757522.00;757522.00
2019;Provincie;Drenthe;Totaal;22263.00;20701.00
2019;Provincie;Flevoland;Totaal;18273.00;16923.00
2019;Provincie;Fryslân;Totaal;26905.00;26140.00
2019;Provincie;Gelderland;Totaal;95656.00;90298.00
2019;Provincie;Groningen;Totaal;28999.00;37111.00
2019;Provincie;Limburg;Totaal;44615.00;45014.00
2019;Provincie;Noord-Brabant;Totaal;104682.00;102187.00
2019;Provincie;Noord-Holland;Totaal;132580.00;141868.00
2019;Provincie;Overijssel;Totaal;41641.00;39660.00
2019;Provincie;Utrecht;Totaal;67831.00;65012.00
2019;Provincie;Zeeland;Totaal;13872.00;14216.00
2019;Provincie;Zuid-Holland;Totaal;160205.00;158392.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;10904.00;10523.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;14571.00;13667.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;11339.00;11066.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;11144.00;10623.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;17143.00;15783.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;17672.00;15254.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;26905.00;26140.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;14064.00;13338.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;5687.00;4748.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;37307.00;44869.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;58828.00;72800.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;35891.00;39074.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;9384.00;8754.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;24766.00;23712.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;20487.00;20081.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;20342.00;21608.00
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;8325.00;7243.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;10670.00;11716.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;45805.00;45596.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;29083.00;26999.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;7641.00;8100.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;25053.00;23365.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;21805.00;19912.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;16464.00;15873.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;59355.00;58760.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;10424.00;9530.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;25391.00;22232.00
2019;Arbeidsmarktregio;Twente (A);Totaal;21047.00;20810.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;26486.00;25118.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;13271.00;12177.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;13872.00;14216.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;17548.00;15638.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;19678.00;18527.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;26743.00;26953.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;22427.00;22717.00
2019;Corop;Achterhoek (C);Totaal;16238.00;15267.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;38636.00;40225.00
2019;Corop;Agglomeratie Haarlem (C);Totaal;12843.00;12421.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;20847.00;20286.00
2019;Corop;Alkmaar en omgeving (C);Totaal;12734.00;11231.00
2019;Corop;Arnhem/Nijmegen (C);Totaal;38364.00;38813.00
2019;Corop;Delft en Westland (C);Totaal;11018.00;11139.00
2019;Corop;Delfzijl en omgeving (C);Totaal;2226.00;2467.00
2019;Corop;Flevoland (C);Totaal;18273.00;16923.00
2019;Corop;Groot-Amsterdam (C);Totaal;62353.00;75646.00
2019;Corop;Groot-Rijnmond (C);Totaal;62010.00;60953.00
2019;Corop;Het Gooi en Vechtstreek (C);Totaal;14965.00;14004.00
2019;Corop;IJmond (C);Totaal;8849.00;7826.00
2019;Corop;Kop van Noord-Holland (C);Totaal;14335.00;14048.00
2019;Corop;Midden-Limburg (C);Totaal;9825.00;9564.00
2019;Corop;Midden-Noord-Brabant (C);Totaal;19805.00;19593.00
2019;Corop;Noord-Drenthe (C);Totaal;9762.00;9150.00
2019;Corop;Noord-Friesland (C);Totaal;14206.00;13982.00
2019;Corop;Noord-Limburg (C);Totaal;8047.00;8497.00
2019;Corop;Noord-Overijssel (C);Totaal;14396.00;13310.00
2019;Corop;Noordoost-Noord-Brabant (C);Totaal;27399.00;25181.00
2019;Corop;Oost-Groningen (C);Totaal;6695.00;13578.00
2019;Corop;Oost-Zuid-Holland (C);Totaal;13374.00;11824.00
2019;Corop;Overig Groningen (C);Totaal;20078.00;21066.00
2019;Corop;Overig Zeeland (C);Totaal;11505.00;11493.00
2019;Corop;Twente (C);Totaal;21047.00;20810.00
2019;Corop;Utrecht (C);Totaal;67831.00;65012.00
2019;Corop;Veluwe (C);Totaal;30630.00;26688.00
2019;Corop;West-Noord-Brabant (C);Totaal;24822.00;23790.00
2019;Corop;Zaanstreek (C);Totaal;6501.00;6692.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;2367.00;2723.00
2019;Corop;Zuid-Limburg (C);Totaal;26743.00;26953.00
2019;Corop;Zuidoost-Drenthe (C);Totaal;6531.00;6185.00
2019;Corop;Zuidoost-Friesland (C);Totaal;7948.00;7648.00
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;32656.00;33623.00
2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;14320.00;13965.00
2019;Corop;Zuidwest-Drenthe (C);Totaal;5970.00;5366.00
2019;Corop;Zuidwest-Friesland (C);Totaal;4751.00;4510.00
2019;Corop;Zuidwest-Gelderland (C);Totaal;10424.00;9530.00
2019;Corop;Zuidwest-Overijssel (C);Totaal;6198.00;5540.00
2019;Overig;BAR (cl);Totaal;5426.00;5335.00
2019;Overig;Cleantech regio (ec);Totaal;17628.00;15271.00
2019;Overig;Economie071 (ec);Totaal;13786.00;14453.00
2019;Overig;Hoeksche Waard (cl);Totaal;2628.00;1920.00
2019;Overig;Ijsselgemeenten (cl);Totaal;7483.00;6541.00
2019;Overig;Kop van Noord-Holland (cl);Totaal;6029.00;5776.00
2019;Overig;MRDH (ec);Totaal;104850.00;107420.00
2019;Overig;MVS (cl);Totaal;9060.00;8558.00
2019;Overig;Midden-Fryslân;Totaal;6094.00;5946.00
2019;Overig;Noord-Oost-Fryslân;Totaal;5079.00;4858.00
2019;Overig;Oosterschelde regio;Totaal;6600.00;6471.00
2019;Overig;Regio Alkmaar (cl);Totaal;14748.00;12951.00
2019;Overig;Regio IJmond (ec);Totaal;6835.00;6106.00
2019;Overig;Regio West-Brabant (ec);Totaal;27270.00;25836.00
2019;Overig;Regio Zwolle (ec);Totaal;31065.00;28743.00
2019;Overig;Rotterdam (cl);Totaal;26699.00;29146.00
2019;Overig;Twente (ec);Totaal;21047.00;20810.00
2019;Overig;VPGO (cl);Totaal;8059.00;7260.00
2019;Overig;Walcheren;Totaal;4905.00;5022.00
2019;Overig;West-Fryslân;Totaal;7784.00;7688.00
2019;Overig;Westfriesland (cl);Totaal;8306.00;8272.00
2019;Overig;Zeeuws-Vlaanderen;Totaal;2367.00;2723.00
2019;Overig;Zuid-Holland-Zuid (ec);Totaal;30433.00;28480.00
2019;Overig;Zuid-Oost-Fryslân;Totaal;7948.00;7648.00
2019;Gemeente;'s-Gravenhage;Totaal;20253.00;23930.00
2019;Gemeente;'s-Hertogenbosch;Totaal;7171.00;6840.00
2019;Gemeente;Aa en Hunze;Totaal;1411.00;1305.00
2019;Gemeente;Aalsmeer;Totaal;1273.00;1232.00
2019;Gemeente;Aalten;Totaal;827.00;725.00
2019;Gemeente;Achtkarspelen;Totaal;1039.00;1089.00
2019;Gemeente;Alblasserdam;Totaal;770.00;745.00
2019;Gemeente;Albrandswaard;Totaal;1521.00;1284.00
2019;Gemeente;Alkmaar;Totaal;4964.00;4594.00
2019;Gemeente;Almelo;Totaal;2570.00;2592.00
2019;Gemeente;Almere;Totaal;9524.00;8169.00
2019;Gemeente;Alphen aan den Rijn;Totaal;3931.00;3531.00
2019;Gemeente;Alphen-Chaam;Totaal;477.00;415.00
2019;Gemeente;Altena;Totaal;1664.00;1328.00
2019;Gemeente;Ameland;Totaal;185.00;164.00
2019;Gemeente;Amersfoort;Totaal;6615.00;6569.00
2019;Gemeente;Amstelveen;Totaal;6195.00;6915.00
2019;Gemeente;Amsterdam;Totaal;37003.00;50433.00
2019;Gemeente;Apeldoorn;Totaal;5874.00;4717.00
2019;Gemeente;Arnhem;Totaal;9592.00;11335.00
2019;Gemeente;Assen;Totaal;3281.00;3082.00
2019;Gemeente;Asten;Totaal;530.00;597.00
2019;Gemeente;Baarle-Nassau;Totaal;307.00;303.00
2019;Gemeente;Baarn;Totaal;1181.00;1074.00
2019;Gemeente;Barendrecht;Totaal;2172.00;2277.00
2019;Gemeente;Barneveld;Totaal;2551.00;1838.00
2019;Gemeente;Beek;Totaal;722.00;770.00
2019;Gemeente;Beekdaelen;Totaal;1954.00;1672.00
2019;Gemeente;Beesel;Totaal;425.00;446.00
2019;Gemeente;Berg en Dal;Totaal;1720.00;1391.00
2019;Gemeente;Bergeijk;Totaal;752.00;671.00
2019;Gemeente;Bergen (L.);Totaal;435.00;468.00
2019;Gemeente;Bergen (NH.);Totaal;1283.00;1281.00
2019;Gemeente;Bergen op Zoom;Totaal;2518.00;2065.00
2019;Gemeente;Berkelland;Totaal;1306.00;1341.00
2019;Gemeente;Bernheze;Totaal;1440.00;1111.00
2019;Gemeente;Best;Totaal;1115.00;1080.00
2019;Gemeente;Beuningen;Totaal;1101.00;1131.00
2019;Gemeente;Beverwijk;Totaal;2212.00;1886.00
2019;Gemeente;Bladel;Totaal;751.00;617.00
2019;Gemeente;Blaricum;Totaal;959.00;721.00
2019;Gemeente;Bloemendaal;Totaal;1632.00;1377.00
2019;Gemeente;Bodegraven-Reeuwijk;Totaal;1453.00;1262.00
2019;Gemeente;Boekel;Totaal;488.00;336.00
2019;Gemeente;Borger-Odoorn;Totaal;1575.00;1360.00
2019;Gemeente;Borne;Totaal;1020.00;1048.00
2019;Gemeente;Borsele;Totaal;872.00;1000.00
2019;Gemeente;Boxtel;Totaal;1061.00;1128.00
2019;Gemeente;Breda;Totaal;7651.00;8046.00
2019;Gemeente;Bronckhorst;Totaal;1293.00;1347.00
2019;Gemeente;Brummen;Totaal;944.00;857.00
2019;Gemeente;Brunssum;Totaal;1245.00;1432.00
2019;Gemeente;Bunnik;Totaal;687.00;771.00
2019;Gemeente;Bunschoten;Totaal;497.00;494.00
2019;Gemeente;Buren;Totaal;1407.00;1262.00
2019;Gemeente;Capelle aan den IJssel;Totaal;3694.00;3649.00
2019;Gemeente;Castricum;Totaal;1400.00;1180.00
2019;Gemeente;Coevorden;Totaal;1804.00;1759.00
2019;Gemeente;Cranendonck;Totaal;845.00;2152.00
2019;Gemeente;Culemborg;Totaal;1418.00;1205.00
2019;Gemeente;Dalfsen;Totaal;1013.00;967.00
2019;Gemeente;Dantumadiel;Totaal;771.00;772.00
2019;Gemeente;De Bilt;Totaal;2565.00;2250.00
2019;Gemeente;De Fryske Marren;Totaal;1882.00;1859.00
2019;Gemeente;De Ronde Venen;Totaal;1827.00;1557.00
2019;Gemeente;De Wolden;Totaal;1175.00;985.00
2019;Gemeente;Delft;Totaal;6312.00;7376.00
2019;Gemeente;Den Helder;Totaal;2140.00;1848.00
2019;Gemeente;Deurne;Totaal;998.00;943.00
2019;Gemeente;Deventer;Totaal;4126.00;3787.00
2019;Gemeente;Diemen;Totaal;3306.00;2621.00
2019;Gemeente;Dijk en Waard;Totaal;4962.00;4323.00
2019;Gemeente;Dinkelland;Totaal;745.00;643.00
2019;Gemeente;Doesburg;Totaal;466.00;528.00
2019;Gemeente;Doetinchem;Totaal;2574.00;2203.00
2019;Gemeente;Dongen;Totaal;970.00;826.00
2019;Gemeente;Dordrecht;Totaal;4255.00;4147.00
2019;Gemeente;Drechterland;Totaal;987.00;925.00
2019;Gemeente;Drimmelen;Totaal;941.00;890.00
2019;Gemeente;Dronten;Totaal;2287.00;2146.00
2019;Gemeente;Druten;Totaal;854.00;776.00
2019;Gemeente;Duiven;Totaal;1060.00;1270.00
2019;Gemeente;Echt-Susteren;Totaal;1285.00;1345.00
2019;Gemeente;Edam-Volendam;Totaal;807.00;761.00
2019;Gemeente;Ede;Totaal;5158.00;4427.00
2019;Gemeente;Eemnes;Totaal;517.00;416.00
2019;Gemeente;Eemsdelta;Totaal;2226.00;2467.00
2019;Gemeente;Eersel;Totaal;831.00;676.00
2019;Gemeente;Eijsden-Margraten;Totaal;1231.00;1113.00
2019;Gemeente;Eindhoven;Totaal;10899.00;12695.00
2019;Gemeente;Elburg;Totaal;882.00;887.00
2019;Gemeente;Emmen;Totaal;3152.00;3066.00
2019;Gemeente;Enkhuizen;Totaal;820.00;786.00
2019;Gemeente;Enschede;Totaal;5762.00;6061.00
2019;Gemeente;Epe;Totaal;1165.00;1076.00
2019;Gemeente;Ermelo;Totaal;1492.00;1369.00
2019;Gemeente;Etten-Leur;Totaal;1619.00;1598.00
2019;Gemeente;Geertruidenberg;Totaal;809.00;762.00
2019;Gemeente;Geldrop-Mierlo;Totaal;1769.00;1721.00
2019;Gemeente;Gemert-Bakel;Totaal;1138.00;990.00
2019;Gemeente;Gennep;Totaal;629.00;738.00
2019;Gemeente;Gilze en Rijen;Totaal;1063.00;2088.00
2019;Gemeente;Goeree-Overflakkee;Totaal;1578.00;1176.00
2019;Gemeente;Goes;Totaal;2053.00;1648.00
2019;Gemeente;Goirle;Totaal;1075.00;982.00
2019;Gemeente;Gooise Meren;Totaal;3258.00;3138.00
2019;Gemeente;Gorinchem;Totaal;1666.00;1462.00
2019;Gemeente;Gouda;Totaal;3063.00;3056.00
2019;Gemeente;Groningen (gem);Totaal;13545.00;14520.00
2019;Gemeente;Gulpen-Wittem;Totaal;581.00;588.00
2019;Gemeente;Haaksbergen;Totaal;728.00;690.00
2019;Gemeente;Haarlem;Totaal;8826.00;8785.00
2019;Gemeente;Haarlemmermeer;Totaal;6921.00;7732.00
2019;Gemeente;Halderberge;Totaal;1427.00;1229.00
2019;Gemeente;Hardenberg;Totaal;1894.00;1901.00
2019;Gemeente;Harderwijk;Totaal;2722.00;2204.00
2019;Gemeente;Hardinxveld-Giessendam;Totaal;665.00;525.00
2019;Gemeente;Harlingen;Totaal;671.00;664.00
2019;Gemeente;Hattem;Totaal;539.00;487.00
2019;Gemeente;Heemskerk;Totaal;1676.00;1600.00
2019;Gemeente;Heemstede;Totaal;1533.00;1535.00
2019;Gemeente;Heerde;Totaal;771.00;643.00
2019;Gemeente;Heerenveen;Totaal;2310.00;2053.00
2019;Gemeente;Heerlen;Totaal;4782.00;4347.00
2019;Gemeente;Heeze-Leende;Totaal;734.00;570.00
2019;Gemeente;Heiloo;Totaal;1525.00;1033.00
2019;Gemeente;Hellendoorn;Totaal;936.00;867.00
2019;Gemeente;Helmond;Totaal;3405.00;3117.00
2019;Gemeente;Hendrik-Ido-Ambacht;Totaal;1458.00;1403.00
2019;Gemeente;Hengelo;Totaal;3190.00;2767.00
2019;Gemeente;Het Hogeland;Totaal;1663.00;1718.00
2019;Gemeente;Heumen;Totaal;901.00;902.00
2019;Gemeente;Heusden;Totaal;1966.00;1529.00
2019;Gemeente;Hillegom;Totaal;1038.00;898.00
2019;Gemeente;Hilvarenbeek;Totaal;631.00;459.00
2019;Gemeente;Hilversum;Totaal;5184.00;5451.00
2019;Gemeente;Hoeksche Waard;Totaal;2628.00;1920.00
2019;Gemeente;Hof van Twente;Totaal;1148.00;1021.00
2019;Gemeente;Hollands Kroon;Totaal;1769.00;1753.00
2019;Gemeente;Hoogeveen;Totaal;1984.00;2061.00
2019;Gemeente;Hoorn;Totaal;2530.00;2638.00
2019;Gemeente;Horst aan de Maas;Totaal;1194.00;1282.00
2019;Gemeente;Houten;Totaal;1819.00;1939.00
2019;Gemeente;Huizen;Totaal;1785.00;1743.00
2019;Gemeente;Hulst;Totaal;671.00;692.00
2019;Gemeente;IJsselstein;Totaal;1257.00;1404.00
2019;Gemeente;Kaag en Braassem;Totaal;1268.00;931.00
2019;Gemeente;Kampen;Totaal;1649.00;1449.00
2019;Gemeente;Kapelle;Totaal;578.00;689.00
2019;Gemeente;Katwijk;Totaal;1801.00;1630.00
2019;Gemeente;Kerkrade;Totaal;2091.00;1921.00
2019;Gemeente;Koggenland;Totaal;905.00;907.00
2019;Gemeente;Krimpen aan den IJssel;Totaal;1181.00;1091.00
2019;Gemeente;Krimpenerwaard;Totaal;1888.00;1778.00
2019;Gemeente;Laarbeek;Totaal;941.00;779.00
2019;Gemeente;Land van Cuijk;Totaal;4132.00;3762.00
2019;Gemeente;Landgraaf;Totaal;1754.00;1753.00
2019;Gemeente;Landsmeer;Totaal;520.00;505.00
2019;Gemeente;Lansingerland;Totaal;2655.00;2193.00
2019;Gemeente;Laren;Totaal;850.00;679.00
2019;Gemeente;Leeuwarden;Totaal;6094.00;5946.00
2019;Gemeente;Leiden;Totaal;7347.00;8462.00
2019;Gemeente;Leiderdorp;Totaal;1304.00;1395.00
2019;Gemeente;Leidschendam-Voorburg;Totaal;4845.00;4050.00
2019;Gemeente;Lelystad;Totaal;3186.00;3185.00
2019;Gemeente;Leudal;Totaal;1677.00;1583.00
2019;Gemeente;Leusden;Totaal;1442.00;1181.00
2019;Gemeente;Lingewaard;Totaal;1665.00;1604.00
2019;Gemeente;Lisse;Totaal;1054.00;965.00
2019;Gemeente;Lochem;Totaal;1651.00;1435.00
2019;Gemeente;Loon op Zand;Totaal;1063.00;1018.00
2019;Gemeente;Lopik;Totaal;520.00;603.00
2019;Gemeente;Losser;Totaal;816.00;782.00
2019;Gemeente;Maasdriel;Totaal;1017.00;988.00
2019;Gemeente;Maasgouw;Totaal;1292.00;1020.00
2019;Gemeente;Maashorst;Totaal;2347.00;1979.00
2019;Gemeente;Maassluis;Totaal;1495.00;1192.00
2019;Gemeente;Maastricht;Totaal;5107.00;6164.00
2019;Gemeente;Medemblik;Totaal;1710.00;1602.00
2019;Gemeente;Meerssen;Totaal;819.00;813.00
2019;Gemeente;Meierijstad;Totaal;2515.00;2409.00
2019;Gemeente;Meppel;Totaal;1671.00;1377.00
2019;Gemeente;Middelburg;Totaal;2350.00;2223.00
2019;Gemeente;Midden-Delfland;Totaal;755.00;831.00
2019;Gemeente;Midden-Drenthe;Totaal;1454.00;1392.00
2019;Gemeente;Midden-Groningen;Totaal;2321.00;2463.00
2019;Gemeente;Moerdijk;Totaal;1447.00;1328.00
2019;Gemeente;Molenlanden;Totaal;1315.00;1437.00
2019;Gemeente;Montferland;Totaal;1558.00;1522.00
2019;Gemeente;Montfoort;Totaal;321.00;481.00
2019;Gemeente;Mook en Middelaar;Totaal;406.00;397.00
2019;Gemeente;Neder-Betuwe;Totaal;887.00;865.00
2019;Gemeente;Nederweert;Totaal;558.00;609.00
2019;Gemeente;Nieuwegein;Totaal;3324.00;3485.00
2019;Gemeente;Nieuwkoop;Totaal;1118.00;1050.00
2019;Gemeente;Nijkerk;Totaal;1663.00;1602.00
2019;Gemeente;Nijmegen;Totaal;10025.00;9947.00
2019;Gemeente;Nissewaard;Totaal;3325.00;3180.00
2019;Gemeente;Noardeast-Fryslân;Totaal;1505.00;1507.00
2019;Gemeente;Noord-Beveland;Totaal;498.00;433.00
2019;Gemeente;Noordenveld;Totaal;1500.00;1474.00
2019;Gemeente;Noordoostpolder;Totaal;1879.00;1950.00
2019;Gemeente;Noordwijk;Totaal;1955.00;1580.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;1049.00;906.00
2019;Gemeente;Nunspeet;Totaal;1136.00;913.00
2019;Gemeente;Oegstgeest;Totaal;1690.00;1425.00
2019;Gemeente;Oirschot;Totaal;700.00;609.00
2019;Gemeente;Oisterwijk;Totaal;1783.00;1544.00
2019;Gemeente;Oldambt;Totaal;1652.00;1486.00
2019;Gemeente;Oldebroek;Totaal;866.00;955.00
2019;Gemeente;Oldenzaal;Totaal;1026.00;983.00
2019;Gemeente;Olst-Wijhe;Totaal;897.00;713.00
2019;Gemeente;Ommen;Totaal;820.00;740.00
2019;Gemeente;Oost Gelre;Totaal;975.00;1034.00
2019;Gemeente;Oosterhout;Totaal;2266.00;2051.00
2019;Gemeente;Ooststellingwerf;Totaal;1063.00;1037.00
2019;Gemeente;Oostzaan;Totaal;378.00;423.00
2019;Gemeente;Opmeer;Totaal;449.00;465.00
2019;Gemeente;Opsterland;Totaal;1397.00;1419.00
2019;Gemeente;Oss;Totaal;2699.00;2906.00
2019;Gemeente;Oude IJsselstreek;Totaal;1393.00;1355.00
2019;Gemeente;Ouder-Amstel;Totaal;843.00;801.00
2019;Gemeente;Oudewater;Totaal;289.00;306.00
2019;Gemeente;Overbetuwe;Totaal;2260.00;2093.00
2019;Gemeente;Papendrecht;Totaal;1168.00;1369.00
2019;Gemeente;Peel en Maas;Totaal;1178.00;1170.00
2019;Gemeente;Pekela;Totaal;634.00;654.00
2019;Gemeente;Pijnacker-Nootdorp;Totaal;2905.00;2257.00
2019;Gemeente;Purmerend;Totaal;4383.00;3227.00
2019;Gemeente;Putten;Totaal;751.00;892.00
2019;Gemeente;Raalte;Totaal;1175.00;1040.00
2019;Gemeente;Reimerswaal;Totaal;771.00;828.00
2019;Gemeente;Renkum;Totaal;1964.00;1729.00
2019;Gemeente;Renswoude;Totaal;417.00;291.00
