Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2019/2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;148250.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;148340.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;116230.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58890.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57380.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113570.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57100.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56480.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2680.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1800.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;910.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;35300.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;16360.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;18940.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;24610.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;11580.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;13040.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42180.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;20840.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21370.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1850.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1050.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;790.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9140.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5310.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3820.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;7290.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4260.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3030.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;10090.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5110.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;5020.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;22990.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10440.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;12550.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5830.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4340.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1510.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2960.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2260.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;720.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2850.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2080.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;760.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1380.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;600.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;790.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;740.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;340.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;390.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;240.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;90.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;90.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;420.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;150.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;250.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;70940.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;35640.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35310.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;11200.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5440.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5750.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2920.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1650.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1290.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;7830.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4200.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;3590.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8680.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4360.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4310.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;29340.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;14810.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14580.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;11070.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5230.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5820.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;299550.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;149160.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;150400.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;116340.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;59040.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57330.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113590.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57170.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56420.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2770.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1860.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;910.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;37300.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;17090.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;20240.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;25950.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;12140.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;13810.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42820.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;20840.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21990.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1870.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1060.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;830.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9180.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5430.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3790.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;7310.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4370.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;2960.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;9800.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;4890.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;4910.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;23870.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10580.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;13320.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5840.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4280.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1540.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2850.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2140.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;720.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2940.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2140.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;800.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;880.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;420.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;430.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;560.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;290.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;280.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;100.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;40.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;30.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;190.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;100.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;90.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;70420.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;35350.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35060.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;11100.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5460.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5690.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2940.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1660.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1270.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;7520.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4080.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;3430.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8260.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4160.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4130.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;29260.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;14670.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14580.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;11380.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5370.00
2020/2021;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;6010.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;300100.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;149000.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;151220.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;115560.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58700.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;56880.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;112770.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;56860.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;55920.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2800.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1850.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;960.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;37520.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;17030.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;20480.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;27100.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;12480.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;14640.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42470.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;20610.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21880.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1790.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;980.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;820.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9060.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5330.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3740.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;7270.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4350.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;2920.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;9430.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;4790.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;4640.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;24020.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10540.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;13480.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5900.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4340.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1580.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2910.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2190.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;740.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;3020.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2180.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;840.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1040.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;520.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;540.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;650.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;340.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;330.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;90.00
2021/2022;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;30.00
