Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Aantal
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Voldoende;71
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Ruim voldoende;111
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Goed;79
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;151
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Matig;6
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Voldoende;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;176
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Goed;221
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;325
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Voldoende;71
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;310
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Voldoende;22
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Ruim voldoende;603
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Goed;91
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Ruim voldoende;5
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Goed;120
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;136
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Ruim voldoende;13
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;40
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;45
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Goed;17
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;8
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Ruim voldoende;6
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;42
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Voldoende;29
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Ruim voldoende;95
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Goed;60
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Voldoende;34
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;61
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Goed;105
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;152
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Voldoende;26
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;114
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Ruim voldoende;224
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Goed;93
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Voldoende;5
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Geen uitspraak mogelijk;38
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Ruim voldoende;5
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Goed;73
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Geen uitspraak mogelijk;124
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Voldoende;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Ruim voldoende;35
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Matig;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;54
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;41
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Goed;27
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Ruim voldoende;8
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;58
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Matig;9
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Voldoende;71
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Ruim voldoende;62
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Goed;128
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;132
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Voldoende;28
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Ruim voldoende;56
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Goed;100
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;184
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Voldoende;20
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;165
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Voldoende;13
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Ruim voldoende;286
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Goed;129
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Ruim voldoende;3
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Geen uitspraak mogelijk;58
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Ruim voldoende;119
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Goed;238
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Geen uitspraak mogelijk;598
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Ruim voldoende;78
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;62
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;116
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;105
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Goed;47
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;15
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Voldoende;3
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Goed;25
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;187
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Matig;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Voldoende;40
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Ruim voldoende;208
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Goed;226
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;237
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Voldoende;61
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Ruim voldoende;118
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Goed;355
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;766
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Goed;83
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;468
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Ruim voldoende;743
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Goed;378
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Ruim voldoende;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Goed;7
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Geen uitspraak mogelijk;107
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Ruim voldoende;34
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Goed;321
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Geen uitspraak mogelijk;424
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Voldoende;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Ruim voldoende;67
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;121
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;84
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;191
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Goed;53
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;9
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Ruim voldoende;14
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;150
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Matig;12
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Voldoende;124
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Ruim voldoende;376
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Goed;266
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;335
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Matig;2
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Voldoende;54
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Ruim voldoende;140
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Goed;545
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;641
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Voldoende;103
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;460
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Voldoende;24
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Ruim voldoende;764
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Goed;464
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Ruim voldoende;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Ruim voldoende;31
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Goed;84
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Geen uitspraak mogelijk;141
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Voldoende;54
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;28
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;67
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;51
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Goed;48
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Voldoende;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Ruim voldoende;6
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;49
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Voldoende;54
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Ruim voldoende;137
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Goed;76
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;200
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Voldoende;30
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Ruim voldoende;76
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Goed;160
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;198
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;25
