Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2020;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;71.00
2020;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;78.40
2020;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;71.70
2020;Gemeente;Oirschot;Geslacht;Mannen;Totaal;78.40
2020;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;70.90
2020;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;77.70
2020;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;69.70
2020;Gemeente;Oldambt;Geslacht;Mannen;Totaal;70.50
2020;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;63.80
2020;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;78.70
2020;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;70.20
2020;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;78.00
2020;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;69.90
2020;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;77.90
2020;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;69.90
2020;Gemeente;Ommen;Geslacht;Mannen;Totaal;76.90
2020;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;68.80
2020;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;78.40
2020;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;72.00
2020;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;78.30
2020;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;68.80
2020;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;75.90
2020;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;68.30
2020;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;79.00
2020;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;72.00
2020;Gemeente;Opmeer;Geslacht;Mannen;Totaal;78.80
2020;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;72.00
2020;Gemeente;Opsterland;Geslacht;Mannen;Totaal;75.10
2020;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;69.10
2020;Gemeente;Oss;Geslacht;Mannen;Totaal;78.50
2020;Gemeente;Oss;Geslacht;Vrouwen;Totaal;71.70
2020;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;75.70
2020;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;66.30
2020;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;77.40
2020;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;71.20
2020;Gemeente;Oudewater;Geslacht;Mannen;Totaal;78.20
2020;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;72.50
2020;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;79.50
2020;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;72.10
2020;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;78.60
2020;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;69.30
2020;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;79.90
2020;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;73.20
2020;Gemeente;Pekela;Geslacht;Mannen;Totaal;72.80
2020;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;63.60
2020;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;81.50
2020;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;74.80
2020;Gemeente;Purmerend;Geslacht;Mannen;Totaal;76.90
2020;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;69.00
2020;Gemeente;Putten;Geslacht;Mannen;Totaal;79.40
2020;Gemeente;Putten;Geslacht;Vrouwen;Totaal;71.00
2020;Gemeente;Raalte;Geslacht;Mannen;Totaal;79.70
2020;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;72.70
2020;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;80.20
2020;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;70.20
2020;Gemeente;Renkum;Geslacht;Mannen;Totaal;73.80
2020;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;66.30
2020;Gemeente;Renswoude;Geslacht;Mannen;Totaal;82.00
2020;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;74.00
2020;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;76.40
2020;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;72.00
2020;Gemeente;Rheden;Geslacht;Mannen;Totaal;74.90
2020;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;65.00
2020;Gemeente;Rhenen;Geslacht;Mannen;Totaal;78.70
2020;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;68.90
2020;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;77.90
2020;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;68.20
2020;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;81.10
2020;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;70.80
2020;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;75.20
2020;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;67.90
2020;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;73.10
2020;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;64.80
2020;Gemeente;Roermond;Geslacht;Mannen;Totaal;76.10
2020;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;66.70
2020;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;74.20
2020;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;67.00
2020;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;73.80
2020;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;65.30
2020;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;78.00
2020;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;70.00
2020;Gemeente;Rucphen;Geslacht;Mannen;Totaal;74.40
2020;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;67.20
2020;Gemeente;Schagen;Geslacht;Mannen;Totaal;76.60
2020;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;69.90
2020;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;80.50
2020;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;72.20
2020;Gemeente;Schiedam;Geslacht;Mannen;Totaal;78.30
2020;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;69.20
2020;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2020;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;76.20
2020;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;67.50
2020;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;72.50
2020;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;65.20
2020;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;78.70
2020;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;73.50
2020;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;73.10
2020;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;64.00
2020;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;79.00
2020;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;68.40
2020;Gemeente;Sluis;Geslacht;Mannen;Totaal;72.30
2020;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;63.80
2020;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;75.00
2020;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;68.00
2020;Gemeente;Soest;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Soest;Geslacht;Vrouwen;Totaal;68.20
2020;Gemeente;Someren;Geslacht;Mannen;Totaal;79.80
2020;Gemeente;Someren;Geslacht;Vrouwen;Totaal;72.60
2020;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;80.00
2020;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;71.80
2020;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;72.90
2020;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;63.30
2020;Gemeente;Staphorst;Geslacht;Mannen;Totaal;82.00
2020;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;72.20
2020;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;76.90
2020;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;68.10
2020;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;78.30
2020;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;70.00
2020;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;76.90
2020;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;69.70
2020;Gemeente;Stein;Geslacht;Mannen;Totaal;73.00
2020;Gemeente;Stein;Geslacht;Vrouwen;Totaal;64.70
2020;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;79.40
2020;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;70.00
2020;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;75.10
2020;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;68.80
2020;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;74.20
2020;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;64.40
2020;Gemeente;Terschelling;Geslacht;Mannen;Totaal;77.00
2020;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;69.50
2020;Gemeente;Texel;Geslacht;Mannen;Totaal;74.00
2020;Gemeente;Texel;Geslacht;Vrouwen;Totaal;66.80
2020;Gemeente;Teylingen;Geslacht;Mannen;Totaal;79.90
2020;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;74.20
2020;Gemeente;Tholen;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;69.30
2020;Gemeente;Tiel;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;67.70
2020;Gemeente;Tilburg;Geslacht;Mannen;Totaal;77.70
2020;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;72.40
2020;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;78.80
2020;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;74.20
2020;Gemeente;Twenterand;Geslacht;Mannen;Totaal;76.20
2020;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;67.60
2020;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;75.90
2020;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;69.50
2020;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;75.90
2020;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;69.70
2020;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;80.80
2020;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;75.60
2020;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;80.30
2020;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;72.60
2020;Gemeente;Urk;Geslacht;Mannen;Totaal;84.30
2020;Gemeente;Urk;Geslacht;Vrouwen;Totaal;76.70
2020;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;81.90
2020;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;74.90
2020;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;69.80
2020;Gemeente;Vaals;Geslacht;Mannen;Totaal;63.50
2020;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;54.20
2020;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;73.30
2020;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;65.70
2020;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;76.30
2020;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;68.80
2020;Gemeente;Veendam;Geslacht;Mannen;Totaal;73.30
2020;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;64.30
2020;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;79.40
2020;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;70.20
2020;Gemeente;Veere;Geslacht;Mannen;Totaal;76.80
2020;Gemeente;Veere;Geslacht;Vrouwen;Totaal;66.90
2020;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;80.30
2020;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;71.40
2020;Gemeente;Velsen;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;70.50
2020;Gemeente;Venlo;Geslacht;Mannen;Totaal;74.60
2020;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;67.30
2020;Gemeente;Venray;Geslacht;Mannen;Totaal;78.40
2020;Gemeente;Venray;Geslacht;Vrouwen;Totaal;70.90
2020;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;79.00
2020;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;70.60
2020;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;76.10
2020;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;67.40
2020;Gemeente;Vlieland;Geslacht;Mannen;Totaal;0.00
2020;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;0.00
2020;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;74.60
2020;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;65.90
2020;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;76.00
2020;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;68.00
2020;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;77.90
2020;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;67.20
2020;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;76.80
2020;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;70.80
2020;Gemeente;Voorst;Geslacht;Mannen;Totaal;78.00
2020;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;70.20
2020;Gemeente;Vught;Geslacht;Mannen;Totaal;78.70
2020;Gemeente;Vught;Geslacht;Vrouwen;Totaal;72.30
2020;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;75.60
2020;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;68.50
2020;Gemeente;Waalre;Geslacht;Mannen;Totaal;78.80
2020;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;69.50
2020;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;76.90
2020;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;69.90
2020;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;79.90
2020;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;71.80
2020;Gemeente;Wageningen;Geslacht;Mannen;Totaal;76.80
2020;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;68.00
2020;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;75.00
2020;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;64.60
2020;Gemeente;Waterland;Geslacht;Mannen;Totaal;75.30
2020;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;68.30
2020;Gemeente;Weert;Geslacht;Mannen;Totaal;76.40
2020;Gemeente;Weert;Geslacht;Vrouwen;Totaal;69.30
2020;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;79.90
2020;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;71.90
2020;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;77.60
2020;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;70.10
2020;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;77.10
2020;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;70.70
2020;Gemeente;Westerveld;Geslacht;Mannen;Totaal;73.90
2020;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;65.10
2020;Gemeente;Westervoort;Geslacht;Mannen;Totaal;77.30
2020;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;68.70
2020;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;68.70
2020;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;61.40
2020;Gemeente;Westland;Geslacht;Mannen;Totaal;81.60
2020;Gemeente;Westland;Geslacht;Vrouwen;Totaal;73.80
2020;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;76.00
2020;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;68.90
2020;Gemeente;Wierden;Geslacht;Mannen;Totaal;80.00
2020;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;71.90
2020;Gemeente;Wijchen;Geslacht;Mannen;Totaal;77.20
2020;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;69.70
2020;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;77.20
2020;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;68.90
2020;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;78.00
2020;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;70.20
2020;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;75.80
2020;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;68.00
2020;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;75.00
2020;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;65.90
2020;Gemeente;Woerden;Geslacht;Mannen;Totaal;78.80
2020;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;72.40
2020;Gemeente;Wormerland;Geslacht;Mannen;Totaal;77.50
2020;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;69.50
2020;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;81.20
2020;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;73.20
2020;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;76.40
2020;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;67.70
2020;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;80.70
2020;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;71.70
2020;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;73.30
2020;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;65.80
2020;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;81.70
2020;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;74.80
2020;Gemeente;Zeist;Geslacht;Mannen;Totaal;77.70
2020;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;67.50
2020;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;76.20
2020;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;66.30
2020;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;75.50
2020;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;68.40
2020;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;80.00
2020;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;74.70
2020;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;81.20
2020;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;73.90
2020;Gemeente;Zundert;Geslacht;Mannen;Totaal;76.80
2020;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;71.10
2020;Gemeente;Zutphen;Geslacht;Mannen;Totaal;75.50
2020;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;66.40
2020;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;80.50
2020;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;72.60
2020;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;77.80
2020;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;66.30
2020;Gemeente;Zwolle;Geslacht;Mannen;Totaal;78.60
2020;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;73.10
2021;Nederland;Nederland;Geslacht;Mannen;Totaal;77.30
2021;Nederland;Nederland;Geslacht;Vrouwen;Totaal;69.70
2021;Provincie;Drenthe;Geslacht;Mannen;Totaal;75.00
2021;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;67.70
2021;Provincie;Flevoland;Geslacht;Mannen;Totaal;78.80
2021;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;71.20
2021;Provincie;Fryslân;Geslacht;Mannen;Totaal;76.10
2021;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;69.50
2021;Provincie;Gelderland;Geslacht;Mannen;Totaal;78.10
2021;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;69.40
2021;Provincie;Groningen;Geslacht;Mannen;Totaal;74.40
2021;Provincie;Groningen;Geslacht;Vrouwen;Totaal;69.20
2021;Provincie;Limburg;Geslacht;Mannen;Totaal;74.10
2021;Provincie;Limburg;Geslacht;Vrouwen;Totaal;65.80
2021;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;78.60
2021;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;70.30
2021;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;77.20
2021;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;70.40
2021;Provincie;Overijssel;Geslacht;Mannen;Totaal;78.30
2021;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;69.80
2021;Provincie;Utrecht;Geslacht;Mannen;Totaal;79.60
2021;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;72.50
2021;Provincie;Zeeland;Geslacht;Mannen;Totaal;77.80
2021;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;67.90
2021;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;76.80
2021;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;69.20
2021;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;77.40
2021;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;68.70
2021;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;79.50
2021;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;72.10
2021;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;78.60
2021;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;69.50
2021;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;74.60
2021;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;66.90
2021;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;78.60
2021;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;71.10
2021;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;79.00
2021;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;70.60
2021;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;76.10
2021;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;69.50
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;77.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;69.00
2021;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;79.70
2021;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;70.40
2021;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;74.60
2021;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;69.10
2021;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;77.10
2021;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;71.30
2021;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;74.20
2021;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;67.70
2021;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;78.70
2021;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;70.10
2021;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;78.70
2021;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;72.10
2021;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;78.40
2021;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;70.70
2021;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;77.60
2021;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;68.20
2021;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;79.10
2021;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;71.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;75.30
2021;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;66.80
2021;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;79.70
2021;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;72.90
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;77.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;69.50
2021;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;77.20
2021;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;69.20
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;79.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;71.10
2021;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;79.40
2021;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;71.60
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;77.70
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;70.40
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.50
2021;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;68.40
2021;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;79.50
2021;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;70.40
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;77.70
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;68.70
2021;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;77.30
2021;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;68.50
2021;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;78.00
2021;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;69.40
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;76.90
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;69.80
