Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2021;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Gennep;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Goes;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Goes;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Goirle;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Gouda;Geslacht;Mannen;Totaal;21000.00
2021;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;20000.00
2021;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;70000.00
2021;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;68000.00
2021;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Haarlem;Geslacht;Mannen;Totaal;48000.00
2021;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;45000.00
2021;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;47000.00
2021;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;43000.00
2021;Gemeente;Halderberge;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;18000.00
2021;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;16000.00
2021;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Harlingen;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Hattem;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Heemstede;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Heerde;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Heerlen;Geslacht;Mannen;Totaal;23000.00
2021;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;20000.00
2021;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Heiloo;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Helmond;Geslacht;Mannen;Totaal;28000.00
2021;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;24000.00
2021;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Hengelo;Geslacht;Mannen;Totaal;24000.00
2021;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;21000.00
2021;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Heumen;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Heusden;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Hillegom;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Hilversum;Geslacht;Mannen;Totaal;26000.00
2021;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;24000.00
2021;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;26000.00
2021;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;23000.00
2021;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Hoorn;Geslacht;Mannen;Totaal;21000.00
2021;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;19000.00
2021;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Houten;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Houten;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Huizen;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Hulst;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Kampen;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Kampen;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Kapelle;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Kapelle;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Katwijk;Geslacht;Mannen;Totaal;19000.00
2021;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;17000.00
2021;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Koggenland;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;27000.00
2021;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;24000.00
2021;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;19000.00
2021;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;17000.00
2021;Gemeente;Laren;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Laren;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;35000.00
2021;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;33000.00
2021;Gemeente;Leiden;Geslacht;Mannen;Totaal;37000.00
2021;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;37000.00
2021;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;20000.00
2021;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;19000.00
2021;Gemeente;Lelystad;Geslacht;Mannen;Totaal;23000.00
2021;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;20000.00
2021;Gemeente;Leudal;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Leusden;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Lisse;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Lochem;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Lopik;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Losser;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Losser;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Maasdriel;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Maasgouw;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Maasgouw;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Maashorst;Geslacht;Mannen;Totaal;17000.00
2021;Gemeente;Maashorst;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Maassluis;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Maassluis;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Maastricht;Geslacht;Mannen;Totaal;32000.00
2021;Gemeente;Maastricht;Geslacht;Vrouwen;Totaal;31000.00
2021;Gemeente;Medemblik;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Medemblik;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Meerssen;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Meerssen;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Meierijstad;Geslacht;Mannen;Totaal;25000.00
2021;Gemeente;Meierijstad;Geslacht;Vrouwen;Totaal;22000.00
2021;Gemeente;Meppel;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Meppel;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Middelburg;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Middelburg;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Midden-Delfland;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Midden-Delfland;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Midden-Drenthe;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Midden-Drenthe;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Midden-Groningen;Geslacht;Mannen;Totaal;17000.00
2021;Gemeente;Midden-Groningen;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Moerdijk;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Moerdijk;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Molenlanden;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Molenlanden;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Montferland;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Montferland;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Montfoort;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Montfoort;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Mook en Middelaar;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Mook en Middelaar;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Neder-Betuwe;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Neder-Betuwe;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Nederweert;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Nederweert;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Nieuwegein;Geslacht;Mannen;Totaal;19000.00
2021;Gemeente;Nieuwegein;Geslacht;Vrouwen;Totaal;17000.00
2021;Gemeente;Nieuwkoop;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Nieuwkoop;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Nijkerk;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Nijkerk;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Nijmegen;Geslacht;Mannen;Totaal;53000.00
2021;Gemeente;Nijmegen;Geslacht;Vrouwen;Totaal;51000.00
2021;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;24000.00
2021;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;22000.00
2021;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Noordoostpolder;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Noordoostpolder;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Noordwijk;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Noordwijk;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Nunspeet;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Oirschot;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Oldambt;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;9000.00
2021;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Ommen;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Opmeer;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Opsterland;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Oss;Geslacht;Mannen;Totaal;28000.00
2021;Gemeente;Oss;Geslacht;Vrouwen;Totaal;24000.00
2021;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Oudewater;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;14000.00
2021;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Pekela;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;17000.00
2021;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Purmerend;Geslacht;Mannen;Totaal;26000.00
2021;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;25000.00
2021;Gemeente;Putten;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Putten;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Raalte;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Renkum;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Renswoude;Geslacht;Mannen;Totaal;2000.00
2021;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;2000.00
2021;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Rheden;Geslacht;Mannen;Totaal;12000.00
2021;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Rhenen;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;15000.00
2021;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Roermond;Geslacht;Mannen;Totaal;17000.00
2021;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;15000.00
2021;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;22000.00
2021;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;19000.00
2021;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;186000.00
2021;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;170000.00
2021;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Rucphen;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Schagen;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Schiedam;Geslacht;Mannen;Totaal;23000.00
2021;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;21000.00
2021;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2021;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2021;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;3000.00
2021;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;25000.00
2021;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;22000.00
2021;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Sluis;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;14000.00
2021;Gemeente;Soest;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Soest;Geslacht;Vrouwen;Totaal;12000.00
2021;Gemeente;Someren;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Someren;Geslacht;Vrouwen;Totaal;5000.00
2021;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Staphorst;Geslacht;Mannen;Totaal;5000.00
2021;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;4000.00
2021;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;6000.00
2021;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Stein;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Stein;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;19000.00
2021;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;17000.00
2021;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;25000.00
2021;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;23000.00
2021;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;16000.00
2021;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;13000.00
2021;Gemeente;Terschelling;Geslacht;Mannen;Totaal;1000.00
2021;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;1000.00
2021;Gemeente;Texel;Geslacht;Mannen;Totaal;4000.00
2021;Gemeente;Texel;Geslacht;Vrouwen;Totaal;3000.00
2021;Gemeente;Teylingen;Geslacht;Mannen;Totaal;11000.00
2021;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;10000.00
2021;Gemeente;Tholen;Geslacht;Mannen;Totaal;8000.00
2021;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;7000.00
2021;Gemeente;Tiel;Geslacht;Mannen;Totaal;13000.00
2021;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;11000.00
2021;Gemeente;Tilburg;Geslacht;Mannen;Totaal;67000.00
2021;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;60000.00
2021;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;7000.00
2021;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;6000.00
2021;Gemeente;Twenterand;Geslacht;Mannen;Totaal;10000.00
2021;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;8000.00
2021;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;9000.00
2021;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;8000.00
