Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2020;Gemeente;Koggenland;Leeftijd;15 tot 25 jaar;Totaal;8.70
2020;Gemeente;Koggenland;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Koggenland;Leeftijd;45 tot 75 jaar;Totaal;2.30
2020;Gemeente;Krimpen aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;9.70
2020;Gemeente;Krimpen aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Krimpen aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Krimpenerwaard;Leeftijd;15 tot 25 jaar;Totaal;9.70
2020;Gemeente;Krimpenerwaard;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Krimpenerwaard;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Laarbeek;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Laarbeek;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Laarbeek;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Land van Cuijk;Leeftijd;15 tot 25 jaar;Totaal;8.80
2020;Gemeente;Land van Cuijk;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Land van Cuijk;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Landgraaf;Leeftijd;15 tot 25 jaar;Totaal;10.70
2020;Gemeente;Landgraaf;Leeftijd;25 tot 45 jaar;Totaal;4.10
2020;Gemeente;Landgraaf;Leeftijd;45 tot 75 jaar;Totaal;3.80
2020;Gemeente;Landsmeer;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Landsmeer;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Landsmeer;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Lansingerland;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Lansingerland;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Lansingerland;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Laren;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;4.00
2020;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;11.10
2020;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;4.80
2020;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;3.90
2020;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;12.40
2020;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;3.90
2020;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;10.50
2020;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;12.00
2020;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;4.30
2020;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;3.90
2020;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;11.40
2020;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;4.70
2020;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;3.70
2020;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;9.70
2020;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;9.20
2020;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Loon op Zand;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Loon op Zand;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Loon op Zand;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Lopik;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Lopik;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Lopik;Leeftijd;45 tot 75 jaar;Totaal;2.20
2020;Gemeente;Losser;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Losser;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Losser;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Maasdriel;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Maasdriel;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Maasdriel;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Maasgouw;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Maasgouw;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Maasgouw;Leeftijd;45 tot 75 jaar;Totaal;3.30
2020;Gemeente;Maashorst;Leeftijd;15 tot 25 jaar;Totaal;8.80
2020;Gemeente;Maashorst;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Maashorst;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Maassluis;Leeftijd;15 tot 25 jaar;Totaal;11.00
2020;Gemeente;Maassluis;Leeftijd;25 tot 45 jaar;Totaal;4.30
2020;Gemeente;Maassluis;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Maastricht;Leeftijd;15 tot 25 jaar;Totaal;12.90
2020;Gemeente;Maastricht;Leeftijd;25 tot 45 jaar;Totaal;4.30
2020;Gemeente;Maastricht;Leeftijd;45 tot 75 jaar;Totaal;3.70
2020;Gemeente;Medemblik;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Medemblik;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Medemblik;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Meerssen;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Meerssen;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Meerssen;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Meierijstad;Leeftijd;15 tot 25 jaar;Totaal;8.80
2020;Gemeente;Meierijstad;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Meierijstad;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Meppel;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Meppel;Leeftijd;25 tot 45 jaar;Totaal;3.70
2020;Gemeente;Meppel;Leeftijd;45 tot 75 jaar;Totaal;3.60
2020;Gemeente;Middelburg;Leeftijd;15 tot 25 jaar;Totaal;9.40
2020;Gemeente;Middelburg;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Middelburg;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Midden-Delfland;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Midden-Delfland;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Midden-Delfland;Leeftijd;45 tot 75 jaar;Totaal;2.40
2020;Gemeente;Midden-Drenthe;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Midden-Drenthe;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Midden-Drenthe;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Midden-Groningen;Leeftijd;15 tot 25 jaar;Totaal;12.60
2020;Gemeente;Midden-Groningen;Leeftijd;25 tot 45 jaar;Totaal;4.70
2020;Gemeente;Midden-Groningen;Leeftijd;45 tot 75 jaar;Totaal;4.00
2020;Gemeente;Moerdijk;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Moerdijk;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Moerdijk;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Molenlanden;Leeftijd;15 tot 25 jaar;Totaal;8.20
2020;Gemeente;Molenlanden;Leeftijd;25 tot 45 jaar;Totaal;2.60
2020;Gemeente;Molenlanden;Leeftijd;45 tot 75 jaar;Totaal;2.40
2020;Gemeente;Montferland;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Montferland;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Montferland;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Montfoort;Leeftijd;15 tot 25 jaar;Totaal;8.50
2020;Gemeente;Montfoort;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Montfoort;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Mook en Middelaar;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Mook en Middelaar;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Mook en Middelaar;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Neder-Betuwe;Leeftijd;15 tot 25 jaar;Totaal;8.30
2020;Gemeente;Neder-Betuwe;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Neder-Betuwe;Leeftijd;45 tot 75 jaar;Totaal;2.60
2020;Gemeente;Nederweert;Leeftijd;15 tot 25 jaar;Totaal;8.50
2020;Gemeente;Nederweert;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Nederweert;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Nieuwegein;Leeftijd;15 tot 25 jaar;Totaal;10.20
2020;Gemeente;Nieuwegein;Leeftijd;25 tot 45 jaar;Totaal;4.00
2020;Gemeente;Nieuwegein;Leeftijd;45 tot 75 jaar;Totaal;3.70
2020;Gemeente;Nieuwkoop;Leeftijd;15 tot 25 jaar;Totaal;8.70
2020;Gemeente;Nieuwkoop;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Nieuwkoop;Leeftijd;45 tot 75 jaar;Totaal;2.40
2020;Gemeente;Nijkerk;Leeftijd;15 tot 25 jaar;Totaal;8.80
2020;Gemeente;Nijkerk;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Nijkerk;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Nijmegen;Leeftijd;15 tot 25 jaar;Totaal;11.60
2020;Gemeente;Nijmegen;Leeftijd;25 tot 45 jaar;Totaal;4.10
2020;Gemeente;Nijmegen;Leeftijd;45 tot 75 jaar;Totaal;3.80
2020;Gemeente;Nissewaard;Leeftijd;15 tot 25 jaar;Totaal;10.90
2020;Gemeente;Nissewaard;Leeftijd;25 tot 45 jaar;Totaal;4.40
2020;Gemeente;Nissewaard;Leeftijd;45 tot 75 jaar;Totaal;3.80
2020;Gemeente;Noardeast-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Noardeast-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Noardeast-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;3.30
2020;Gemeente;Noord-Beveland;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Noord-Beveland;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Noord-Beveland;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Noordenveld;Leeftijd;15 tot 25 jaar;Totaal;10.50
2020;Gemeente;Noordenveld;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Noordenveld;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Noordoostpolder;Leeftijd;15 tot 25 jaar;Totaal;9.20
2020;Gemeente;Noordoostpolder;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Noordoostpolder;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Noordwijk;Leeftijd;15 tot 25 jaar;Totaal;9.20
2020;Gemeente;Noordwijk;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Noordwijk;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Nunspeet;Leeftijd;15 tot 25 jaar;Totaal;8.30
2020;Gemeente;Nunspeet;Leeftijd;25 tot 45 jaar;Totaal;2.70
2020;Gemeente;Nunspeet;Leeftijd;45 tot 75 jaar;Totaal;2.60
2020;Gemeente;Oegstgeest;Leeftijd;15 tot 25 jaar;Totaal;11.00
2020;Gemeente;Oegstgeest;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Oegstgeest;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Oirschot;Leeftijd;15 tot 25 jaar;Totaal;8.00
2020;Gemeente;Oirschot;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Oirschot;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Oisterwijk;Leeftijd;15 tot 25 jaar;Totaal;8.70
2020;Gemeente;Oisterwijk;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Oisterwijk;Leeftijd;45 tot 75 jaar;Totaal;2.90
2020;Gemeente;Oldambt;Leeftijd;15 tot 25 jaar;Totaal;11.30
2020;Gemeente;Oldambt;Leeftijd;25 tot 45 jaar;Totaal;4.70
2020;Gemeente;Oldambt;Leeftijd;45 tot 75 jaar;Totaal;4.00
2020;Gemeente;Oldebroek;Leeftijd;15 tot 25 jaar;Totaal;8.50
2020;Gemeente;Oldebroek;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Oldebroek;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Oldenzaal;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Oldenzaal;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Oldenzaal;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Olst-Wijhe;Leeftijd;15 tot 25 jaar;Totaal;8.50
2020;Gemeente;Olst-Wijhe;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Olst-Wijhe;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Ommen;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Ommen;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Ommen;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Oost Gelre;Leeftijd;15 tot 25 jaar;Totaal;8.30
2020;Gemeente;Oost Gelre;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Oost Gelre;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Oosterhout;Leeftijd;15 tot 25 jaar;Totaal;9.20
2020;Gemeente;Oosterhout;Leeftijd;25 tot 45 jaar;Totaal;3.70
2020;Gemeente;Oosterhout;Leeftijd;45 tot 75 jaar;Totaal;3.80
2020;Gemeente;Ooststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Ooststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;3.80
2020;Gemeente;Ooststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Oostzaan;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Oostzaan;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Oostzaan;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Opmeer;Leeftijd;15 tot 25 jaar;Totaal;8.00
2020;Gemeente;Opmeer;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Opmeer;Leeftijd;45 tot 75 jaar;Totaal;2.30
2020;Gemeente;Opsterland;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Opsterland;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Opsterland;Leeftijd;45 tot 75 jaar;Totaal;3.10
2020;Gemeente;Oss;Leeftijd;15 tot 25 jaar;Totaal;8.40
2020;Gemeente;Oss;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Oss;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Oude IJsselstreek;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Oude IJsselstreek;Leeftijd;25 tot 45 jaar;Totaal;3.30
2020;Gemeente;Oude IJsselstreek;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Ouder-Amstel;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Ouder-Amstel;Leeftijd;25 tot 45 jaar;Totaal;4.00
2020;Gemeente;Ouder-Amstel;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Oudewater;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Oudewater;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Oudewater;Leeftijd;45 tot 75 jaar;Totaal;2.30
2020;Gemeente;Overbetuwe;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Overbetuwe;Leeftijd;25 tot 45 jaar;Totaal;3.00
2020;Gemeente;Overbetuwe;Leeftijd;45 tot 75 jaar;Totaal;2.60
2020;Gemeente;Papendrecht;Leeftijd;15 tot 25 jaar;Totaal;9.30
2020;Gemeente;Papendrecht;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Papendrecht;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Peel en Maas;Leeftijd;15 tot 25 jaar;Totaal;8.50
2020;Gemeente;Peel en Maas;Leeftijd;25 tot 45 jaar;Totaal;3.10
2020;Gemeente;Peel en Maas;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Pekela;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Pekela;Leeftijd;25 tot 45 jaar;Totaal;4.50
2020;Gemeente;Pekela;Leeftijd;45 tot 75 jaar;Totaal;3.70
2020;Gemeente;Pijnacker-Nootdorp;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Pijnacker-Nootdorp;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Pijnacker-Nootdorp;Leeftijd;45 tot 75 jaar;Totaal;2.30
2020;Gemeente;Purmerend;Leeftijd;15 tot 25 jaar;Totaal;11.20
2020;Gemeente;Purmerend;Leeftijd;25 tot 45 jaar;Totaal;4.10
2020;Gemeente;Purmerend;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Putten;Leeftijd;15 tot 25 jaar;Totaal;8.70
2020;Gemeente;Putten;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Putten;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Raalte;Leeftijd;15 tot 25 jaar;Totaal;8.20
2020;Gemeente;Raalte;Leeftijd;25 tot 45 jaar;Totaal;2.90
2020;Gemeente;Raalte;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Reimerswaal;Leeftijd;15 tot 25 jaar;Totaal;8.00
2020;Gemeente;Reimerswaal;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Reimerswaal;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Renkum;Leeftijd;15 tot 25 jaar;Totaal;10.50
2020;Gemeente;Renkum;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Renkum;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Renswoude;Leeftijd;15 tot 25 jaar;Totaal;8.00
2020;Gemeente;Renswoude;Leeftijd;25 tot 45 jaar;Totaal;2.00
2020;Gemeente;Renswoude;Leeftijd;45 tot 75 jaar;Totaal;2.00
2020;Gemeente;Reusel-De Mierden;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Reusel-De Mierden;Leeftijd;25 tot 45 jaar;Totaal;2.70
2020;Gemeente;Reusel-De Mierden;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Rheden;Leeftijd;15 tot 25 jaar;Totaal;11.50
2020;Gemeente;Rheden;Leeftijd;25 tot 45 jaar;Totaal;4.10
2020;Gemeente;Rheden;Leeftijd;45 tot 75 jaar;Totaal;3.50
2020;Gemeente;Rhenen;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Rhenen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Rhenen;Leeftijd;45 tot 75 jaar;Totaal;2.60
2020;Gemeente;Ridderkerk;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Ridderkerk;Leeftijd;25 tot 45 jaar;Totaal;4.00
2020;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;8.00
2020;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;2.60
2020;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;2.40
2020;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;12.00
2020;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;4.50
2020;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;4.00
2020;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;11.40
2020;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;4.50
2020;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;4.00
2020;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;10.40
2020;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;4.00
2020;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;4.00
2020;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;14.70
2020;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;5.20
2020;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;5.00
2020;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2020;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2020;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;2.00
2020;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;3.20
2020;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;8.80
2020;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2020;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;2.70
2020;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;2.50
2020;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;2.50
2020;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;11.60
2020;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;5.00
2020;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;4.20
2020;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2020;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2020;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;8.30
2020;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;2.60
2020;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;10.00
2020;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;3.30
2020;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;8.30
2020;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;2.80
2020;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;2.80
2020;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;10.70
2020;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;4.20
2020;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;3.60
2020;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;9.50
2020;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;3.40
2020;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;9.00
2020;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;3.50
2020;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;3.00
2020;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;10.40
2020;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;4.70
2020;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;3.40
2020;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;9.80
2020;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;3.60
2020;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;3.00
