Jaar;Niveau regio;Regio;Type activa;Investeringen (in mln euro)
2007;Corop;Zuidwest-Friesland (C);Vervoermiddelen;36.00
2007;Corop;Zuidwest-Friesland (C);Machines en installaties;80.00
2007;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2007;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;5.00
2007;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;55.00
2007;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;32.00
2007;Corop;Zuidwest-Friesland (C);Overige investeringen;50.00
2008;Corop;Zuidwest-Friesland (C);Woningen;260.00
2008;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;118.00
2008;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;54.00
2008;Corop;Zuidwest-Friesland (C);Vervoermiddelen;38.00
2008;Corop;Zuidwest-Friesland (C);Machines en installaties;86.00
2008;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2008;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;5.00
2008;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;58.00
2008;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;31.00
2008;Corop;Zuidwest-Friesland (C);Overige investeringen;52.00
2009;Corop;Zuidwest-Friesland (C);Woningen;202.00
2009;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;126.00
2009;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;68.00
2009;Corop;Zuidwest-Friesland (C);Vervoermiddelen;35.00
2009;Corop;Zuidwest-Friesland (C);Machines en installaties;54.00
2009;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2009;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;3.00
2009;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;55.00
2009;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;33.00
2009;Corop;Zuidwest-Friesland (C);Overige investeringen;45.00
2010;Corop;Zuidwest-Friesland (C);Woningen;175.00
2010;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;96.00
2010;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;61.00
2010;Corop;Zuidwest-Friesland (C);Vervoermiddelen;37.00
2010;Corop;Zuidwest-Friesland (C);Machines en installaties;61.00
2010;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2010;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;3.00
2010;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;52.00
2010;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;33.00
2010;Corop;Zuidwest-Friesland (C);Overige investeringen;43.00
2011;Corop;Zuidwest-Friesland (C);Woningen;115.00
2011;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;47.00
2011;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;57.00
2011;Corop;Zuidwest-Friesland (C);Vervoermiddelen;38.00
2011;Corop;Zuidwest-Friesland (C);Machines en installaties;108.00
2011;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;2.00
2011;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;3.00
2011;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;50.00
2011;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;35.00
2011;Corop;Zuidwest-Friesland (C);Overige investeringen;48.00
2012;Corop;Zuidwest-Friesland (C);Woningen;212.00
2012;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;113.00
2012;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;46.00
2012;Corop;Zuidwest-Friesland (C);Vervoermiddelen;25.00
2012;Corop;Zuidwest-Friesland (C);Machines en installaties;82.00
2012;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2012;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;3.00
2012;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;53.00
2012;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;36.00
2012;Corop;Zuidwest-Friesland (C);Overige investeringen;39.00
2013;Corop;Zuidwest-Friesland (C);Woningen;125.00
2013;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;76.00
2013;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;200.00
2013;Corop;Zuidwest-Friesland (C);Vervoermiddelen;120.00
2013;Corop;Zuidwest-Friesland (C);Machines en installaties;208.00
2013;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;4.00
2013;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;3.00
2013;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;54.00
2013;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;38.00
2013;Corop;Zuidwest-Friesland (C);Overige investeringen;67.00
2014;Corop;Zuidwest-Friesland (C);Woningen;69.00
2014;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;117.00
2014;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;56.00
2014;Corop;Zuidwest-Friesland (C);Vervoermiddelen;176.00
2014;Corop;Zuidwest-Friesland (C);Machines en installaties;200.00
2014;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;16.00
2014;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;5.00
2014;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;72.00
2014;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;43.00
2014;Corop;Zuidwest-Friesland (C);Overige investeringen;84.00
2015;Corop;Zuidwest-Friesland (C);Woningen;150.00
2015;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;137.00
2015;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;35.00
2015;Corop;Zuidwest-Friesland (C);Vervoermiddelen;42.00
2015;Corop;Zuidwest-Friesland (C);Machines en installaties;90.00
2015;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;28.00
2015;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;9.00
2015;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;78.00
2015;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;58.00
2015;Corop;Zuidwest-Friesland (C);Overige investeringen;54.00
2016;Corop;Zuidwest-Friesland (C);Woningen;238.00
2016;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;121.00
2016;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;39.00
2016;Corop;Zuidwest-Friesland (C);Vervoermiddelen;44.00
2016;Corop;Zuidwest-Friesland (C);Machines en installaties;88.00
2016;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;10.00
2016;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;16.00
2016;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;83.00
2016;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;62.00
2016;Corop;Zuidwest-Friesland (C);Overige investeringen;50.00
2017;Corop;Zuidwest-Friesland (C);Woningen;313.00
2017;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;113.00
2017;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;35.00
2017;Corop;Zuidwest-Friesland (C);Vervoermiddelen;67.00
2017;Corop;Zuidwest-Friesland (C);Machines en installaties;132.00
2017;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;1.00
2017;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;15.00
2017;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;88.00
2017;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;66.00
2017;Corop;Zuidwest-Friesland (C);Overige investeringen;58.00
2018;Corop;Zuidwest-Friesland (C);Woningen;240.00
2018;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;174.00
2018;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;46.00
2018;Corop;Zuidwest-Friesland (C);Vervoermiddelen;47.00
2018;Corop;Zuidwest-Friesland (C);Machines en installaties;115.00
2018;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;1.00
2018;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;16.00
2018;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;92.00
2018;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;72.00
2018;Corop;Zuidwest-Friesland (C);Overige investeringen;56.00
2019;Corop;Zuidwest-Friesland (C);Woningen;389.00
2019;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;200.00
2019;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;54.00
2019;Corop;Zuidwest-Friesland (C);Vervoermiddelen;59.00
2019;Corop;Zuidwest-Friesland (C);Machines en installaties;167.00
2019;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;2.00
2019;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;17.00
2019;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;98.00
2019;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;78.00
2019;Corop;Zuidwest-Friesland (C);Overige investeringen;62.00
2020;Corop;Zuidwest-Friesland (C);Woningen;526.00
2020;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;179.00
2020;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;54.00
2020;Corop;Zuidwest-Friesland (C);Vervoermiddelen;41.00
2020;Corop;Zuidwest-Friesland (C);Machines en installaties;193.00
2020;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;3.00
2020;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;20.00
2020;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;100.00
2020;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;83.00
2020;Corop;Zuidwest-Friesland (C);Overige investeringen;67.00
2021;Corop;Zuidwest-Friesland (C);Woningen;453.00
2021;Corop;Zuidwest-Friesland (C);Bedrijfsgebouwen;170.00
2021;Corop;Zuidwest-Friesland (C);Grond- weg- en waterbouwkunidge werken;55.00
2021;Corop;Zuidwest-Friesland (C);Vervoermiddelen;51.00
2021;Corop;Zuidwest-Friesland (C);Machines en installaties;195.00
2021;Corop;Zuidwest-Friesland (C);In cultuur gebrachte activa;2.00
2021;Corop;Zuidwest-Friesland (C);Overdrachtskosten op grond;25.00
2021;Corop;Zuidwest-Friesland (C);Computerprogrammatuur en databanken;106.00
2021;Corop;Zuidwest-Friesland (C);Onderzoek en ontwikkeling;86.00
2021;Corop;Zuidwest-Friesland (C);Overige investeringen;78.00
1995;Corop;Zuidwest-Gelderland (C);Woningen;223.00
1995;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;115.00
1995;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;135.00
1995;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;126.00
1995;Corop;Zuidwest-Gelderland (C);Machines en installaties;117.00
1995;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;43.00
1995;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;6.00
1995;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;47.00
1995;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;55.00
1995;Corop;Zuidwest-Gelderland (C);Overige investeringen;75.00
1996;Corop;Zuidwest-Gelderland (C);Woningen;242.00
1996;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;120.00
1996;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;158.00
1996;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;142.00
1996;Corop;Zuidwest-Gelderland (C);Machines en installaties;129.00
1996;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;39.00
1996;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;8.00
1996;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;55.00
1996;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;58.00
1996;Corop;Zuidwest-Gelderland (C);Overige investeringen;88.00
1997;Corop;Zuidwest-Gelderland (C);Woningen;263.00
1997;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;124.00
1997;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;143.00
1997;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;147.00
1997;Corop;Zuidwest-Gelderland (C);Machines en installaties;138.00
1997;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;92.00
1997;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;7.00
1997;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;51.00
1997;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;63.00
1997;Corop;Zuidwest-Gelderland (C);Overige investeringen;99.00
1998;Corop;Zuidwest-Gelderland (C);Woningen;276.00
1998;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;131.00
1998;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;152.00
1998;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;171.00
1998;Corop;Zuidwest-Gelderland (C);Machines en installaties;145.00
1998;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;32.00
1998;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;8.00
1998;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;75.00
1998;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;63.00
1998;Corop;Zuidwest-Gelderland (C);Overige investeringen;111.00
1999;Corop;Zuidwest-Gelderland (C);Woningen;299.00
1999;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;160.00
1999;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;168.00
1999;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;201.00
1999;Corop;Zuidwest-Gelderland (C);Machines en installaties;166.00
1999;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;44.00
1999;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;10.00
1999;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;89.00
1999;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;70.00
1999;Corop;Zuidwest-Gelderland (C);Overige investeringen;127.00
2000;Corop;Zuidwest-Gelderland (C);Woningen;323.00
2000;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;165.00
2000;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;188.00
2000;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;201.00
2000;Corop;Zuidwest-Gelderland (C);Machines en installaties;163.00
2000;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;30.00
2000;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;11.00
2000;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;98.00
2000;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;72.00
2000;Corop;Zuidwest-Gelderland (C);Overige investeringen;132.00
2001;Corop;Zuidwest-Gelderland (C);Woningen;356.00
2001;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;187.00
2001;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;215.00
2001;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;218.00
2001;Corop;Zuidwest-Gelderland (C);Machines en installaties;167.00
2001;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;34.00
2001;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;10.00
2001;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;101.00
2001;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;76.00
2001;Corop;Zuidwest-Gelderland (C);Overige investeringen;138.00
2002;Corop;Zuidwest-Gelderland (C);Woningen;357.00
2002;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;212.00
2002;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;242.00
2002;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;205.00
2002;Corop;Zuidwest-Gelderland (C);Machines en installaties;152.00
2002;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;32.00
2002;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;8.00
2002;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;102.00
2002;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;77.00
2002;Corop;Zuidwest-Gelderland (C);Overige investeringen;130.00
2003;Corop;Zuidwest-Gelderland (C);Woningen;359.00
2003;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;212.00
2003;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;256.00
2003;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;217.00
2003;Corop;Zuidwest-Gelderland (C);Machines en installaties;141.00
2003;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;26.00
2003;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;8.00
2003;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;101.00
2003;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;77.00
2003;Corop;Zuidwest-Gelderland (C);Overige investeringen;125.00
2004;Corop;Zuidwest-Gelderland (C);Woningen;387.00
2004;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;200.00
2004;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;246.00
2004;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;239.00
2004;Corop;Zuidwest-Gelderland (C);Machines en installaties;137.00
2004;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;34.00
2004;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;10.00
2004;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;112.00
2004;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;80.00
2004;Corop;Zuidwest-Gelderland (C);Overige investeringen;123.00
2005;Corop;Zuidwest-Gelderland (C);Woningen;420.00
2005;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;211.00
2005;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;264.00
2005;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;246.00
2005;Corop;Zuidwest-Gelderland (C);Machines en installaties;138.00
2005;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;29.00
2005;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;11.00
2005;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;124.00
2005;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;82.00
2005;Corop;Zuidwest-Gelderland (C);Overige investeringen;125.00
2006;Corop;Zuidwest-Gelderland (C);Woningen;462.00
2006;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;223.00
2006;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;289.00
2006;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;274.00
2006;Corop;Zuidwest-Gelderland (C);Machines en installaties;162.00
2006;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;26.00
2006;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;11.00
2006;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;139.00
2006;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;84.00
2006;Corop;Zuidwest-Gelderland (C);Overige investeringen;133.00
2007;Corop;Zuidwest-Gelderland (C);Woningen;495.00
2007;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;261.00
2007;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;309.00
2007;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;294.00
2007;Corop;Zuidwest-Gelderland (C);Machines en installaties;196.00
2007;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;40.00
2007;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;12.00
2007;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;155.00
2007;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;85.00
2007;Corop;Zuidwest-Gelderland (C);Overige investeringen;149.00
2008;Corop;Zuidwest-Gelderland (C);Woningen;513.00
2008;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;297.00
2008;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;350.00
2008;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;297.00
2008;Corop;Zuidwest-Gelderland (C);Machines en installaties;217.00
2008;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;33.00
2008;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;11.00
2008;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;163.00
2008;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;85.00
2008;Corop;Zuidwest-Gelderland (C);Overige investeringen;149.00
2009;Corop;Zuidwest-Gelderland (C);Woningen;487.00
2009;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;295.00
2009;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;309.00
2009;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;151.00
2009;Corop;Zuidwest-Gelderland (C);Machines en installaties;217.00
2009;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;30.00
2009;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;11.00
2009;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;161.00
2009;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;90.00
2009;Corop;Zuidwest-Gelderland (C);Overige investeringen;155.00
2010;Corop;Zuidwest-Gelderland (C);Woningen;447.00
2010;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;207.00
2010;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;534.00
2010;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;104.00
2010;Corop;Zuidwest-Gelderland (C);Machines en installaties;206.00
2010;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;34.00
2010;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;13.00
2010;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;169.00
2010;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;91.00
2010;Corop;Zuidwest-Gelderland (C);Overige investeringen;106.00
2011;Corop;Zuidwest-Gelderland (C);Woningen;492.00
2011;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;232.00
2011;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;374.00
2011;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;125.00
2011;Corop;Zuidwest-Gelderland (C);Machines en installaties;200.00
2011;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;27.00
2011;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;15.00
2011;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;168.00
2011;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;90.00
2011;Corop;Zuidwest-Gelderland (C);Overige investeringen;140.00
2012;Corop;Zuidwest-Gelderland (C);Woningen;474.00
2012;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;269.00
2012;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;294.00
2012;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;91.00
2012;Corop;Zuidwest-Gelderland (C);Machines en installaties;160.00
2012;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;34.00
2012;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;16.00
2012;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;171.00
2012;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;94.00
2012;Corop;Zuidwest-Gelderland (C);Overige investeringen;113.00
2013;Corop;Zuidwest-Gelderland (C);Woningen;437.00
2013;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;266.00
2013;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;335.00
2013;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;197.00
2013;Corop;Zuidwest-Gelderland (C);Machines en installaties;269.00
2013;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;44.00
2013;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;13.00
2013;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;177.00
2013;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;105.00
2013;Corop;Zuidwest-Gelderland (C);Overige investeringen;144.00
2014;Corop;Zuidwest-Gelderland (C);Woningen;366.00
2014;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;199.00
2014;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;307.00
2014;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;187.00
2014;Corop;Zuidwest-Gelderland (C);Machines en installaties;271.00
2014;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;9.00
2014;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;16.00
2014;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;188.00
2014;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;108.00
2014;Corop;Zuidwest-Gelderland (C);Overige investeringen;145.00
2015;Corop;Zuidwest-Gelderland (C);Woningen;320.00
2015;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;201.00
2015;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;84.00
2015;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;132.00
2015;Corop;Zuidwest-Gelderland (C);Machines en installaties;162.00
2015;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;9.00
2015;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;20.00
2015;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;211.00
2015;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;124.00
2015;Corop;Zuidwest-Gelderland (C);Overige investeringen;107.00
2016;Corop;Zuidwest-Gelderland (C);Woningen;290.00
2016;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;242.00
2016;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;93.00
2016;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;129.00
2016;Corop;Zuidwest-Gelderland (C);Machines en installaties;191.00
2016;Corop;Zuidwest-Gelderland (C);In cultuur gebrachte activa;6.00
2016;Corop;Zuidwest-Gelderland (C);Overdrachtskosten op grond;33.00
2016;Corop;Zuidwest-Gelderland (C);Computerprogrammatuur en databanken;220.00
2016;Corop;Zuidwest-Gelderland (C);Onderzoek en ontwikkeling;130.00
2016;Corop;Zuidwest-Gelderland (C);Overige investeringen;105.00
2017;Corop;Zuidwest-Gelderland (C);Woningen;245.00
2017;Corop;Zuidwest-Gelderland (C);Bedrijfsgebouwen;219.00
2017;Corop;Zuidwest-Gelderland (C);Grond- weg- en waterbouwkunidge werken;89.00
2017;Corop;Zuidwest-Gelderland (C);Vervoermiddelen;195.00
