Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2023;Maart;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6042.00
2023;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2271.00
2023;Maart;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2434.00
2023;Maart;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6525.00
2023;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;21378.00
2023;Maart;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8828.00
2023;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2773.00
2023;Maart;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5467.00
2023;Maart;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5959.00
2023;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4673.00
2023;Maart;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2843.00
2023;Maart;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3761.00
2023;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;15529.00
2023;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6782.00
2023;Maart;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4047.00
2023;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;9041.00
2023;Maart;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8114.00
2023;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3275.00
2023;Maart;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;20996.00
2023;Maart;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3527.00
2023;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;8202.00
2023;Maart;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7482.00
2023;Maart;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;11261.00
2023;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3270.00
2023;Maart;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4957.00
2023;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3481.00
2023;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3939.00
2023;Maart;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6485.00
2023;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;10335.00
2023;April;Nederland;Nederland;Totaal;Totaal;255614.00
2023;April;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4693.00
2023;April;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;5833.00
2023;April;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4835.00
2023;April;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;3364.00
2023;April;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;5252.00
2023;April;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;5067.00
2023;April;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6748.00
2023;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2542.00
2023;April;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2655.00
2023;April;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;7865.00
2023;April;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;23272.00
2023;April;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;10082.00
2023;April;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;3190.00
2023;April;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;6629.00
2023;April;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;6598.00
2023;April;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5439.00
2023;April;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;3354.00
2023;April;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3983.00
2023;April;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;17707.00
2023;April;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7775.00
2023;April;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4632.00
2023;April;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;10493.00
2023;April;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;9423.00
2023;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3783.00
2023;April;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;20934.00
2023;April;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3881.00
2023;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;9755.00
2023;April;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8364.00
2023;April;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;12272.00
2023;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3732.00
2023;April;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;5340.00
2023;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3813.00
2023;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4552.00
2023;April;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6947.00
2023;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;10810.00
2023;Mei;Nederland;Nederland;Totaal;Totaal;219163.00
2023;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4434.00
2023;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;5008.00
2023;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4228.00
2023;Mei;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2836.00
2023;Mei;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4509.00
2023;Mei;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4286.00
2023;Mei;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6429.00
2023;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2173.00
2023;Mei;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2485.00
2023;Mei;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6501.00
2023;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;17771.00
2023;Mei;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8940.00
2023;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2708.00
2023;Mei;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5790.00
2023;Mei;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;6152.00
2023;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4886.00
2023;Mei;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2921.00
2023;Mei;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3451.00
2023;Mei;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;14260.00
2023;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6991.00
2023;Mei;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4254.00
2023;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;9145.00
2023;Mei;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8331.00
2023;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3185.00
2023;Mei;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;16473.00
2023;Mei;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3376.00
2023;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;8524.00
2023;Mei;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8201.00
2023;Mei;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;10041.00
2023;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3199.00
2023;Mei;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4994.00
2023;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3418.00
2023;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3911.00
2023;Mei;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6125.00
2023;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;9227.00
2023;Juni;Nederland;Nederland;Totaal;Totaal;206072.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3740.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4690.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3919.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2624.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4172.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3925.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6016.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2051.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2230.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6336.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;17165.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8008.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2588.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5249.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5736.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4433.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2429.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3413.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13367.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6741.00
2023;Juni;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4001.00
2023;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;8636.00
2023;Juni;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;7716.00
2023;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3000.00
2023;Juni;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;15263.00
2023;Juni;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3173.00
2023;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7987.00
2023;Juni;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7687.00
2023;Juni;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;10638.00
2023;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3038.00
2023;Juni;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4539.00
2023;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3160.00
2023;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3815.00
2023;Juni;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5897.00
2023;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;8690.00
2023;Juli;Nederland;Nederland;Totaal;Totaal;200060.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3080.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4417.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3421.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2618.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4189.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3633.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;5897.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1812.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1913.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6313.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;18094.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7818.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2575.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5118.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5668.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4604.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2277.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3284.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13120.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5982.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4014.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7994.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;7425.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2808.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;15427.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2888.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7696.00
2023;Juli;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7608.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;9807.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2809.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4337.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2830.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3622.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5685.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;9277.00
2023;Augustus;Nederland;Nederland;Totaal;Totaal;195865.00
2023;Augustus;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3094.00
2023;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4450.00
2023;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3286.00
2023;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2453.00
2023;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3819.00
2023;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3655.00
2023;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;5615.00
2023;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1822.00
2023;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1798.00
2023;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6294.00
2023;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;17709.00
2023;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7598.00
2023;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2461.00
2023;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5137.00
2023;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5512.00
2023;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4503.00
2023;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2294.00
2023;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3256.00
2023;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13162.00
2023;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5753.00
2023;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;3891.00
2023;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7888.00
2023;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;7136.00
2023;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2726.00
2023;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;15699.00
2023;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2698.00
2023;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7344.00
2023;Augustus;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7167.00
2023;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;9677.00
2023;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2642.00
2023;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4329.00
2023;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2883.00
2023;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3437.00
2023;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5909.00
2023;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;8768.00
2023;September;Nederland;Nederland;Totaal;Totaal;171948.00
2023;September;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;2914.00
2023;September;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;3868.00
2023;September;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3091.00
2023;September;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2216.00
2023;September;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3020.00
2023;September;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3751.00
2023;September;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;5210.00
2023;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1432.00
2023;September;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1690.00
2023;September;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;5561.00
2023;September;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;16061.00
2023;September;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;6674.00
2023;September;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2047.00
2023;September;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4293.00
2023;September;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;4449.00
2023;September;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4080.00
2023;September;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;1930.00
2023;September;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2567.00
2023;September;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;11437.00
2023;September;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5273.00
2023;September;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;3110.00
2023;September;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7061.00
2023;September;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;6390.00
2023;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2513.00
2023;September;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;12444.00
2023;September;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2647.00
2023;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;6388.00
2023;September;Arbeidsmarktregio;Twente (A);Totaal;Totaal;6930.00
2023;September;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;8366.00
2023;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2456.00
2023;September;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3789.00
2023;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2746.00
2023;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2903.00
2023;September;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5006.00
2023;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7635.00
2023;Oktober;Nederland;Nederland;Totaal;Totaal;207499.00
2023;Oktober;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3547.00
2023;Oktober;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4568.00
2023;Oktober;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3637.00
2023;Oktober;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2566.00
2023;Oktober;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4280.00
2023;Oktober;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4156.00
2023;Oktober;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6493.00
2023;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1884.00
2023;Oktober;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2024.00
2023;Oktober;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6361.00
2023;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;18063.00
2023;Oktober;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7925.00
2023;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2487.00
2023;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5201.00
2023;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5769.00
2023;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4700.00
2023;Oktober;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2553.00
2023;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3165.00
2023;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;14127.00
2023;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6139.00
2023;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4199.00
2023;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;8533.00
2023;Oktober;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8385.00
2023;Oktober;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2672.00
2023;Oktober;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;16204.00
2023;Oktober;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2946.00
2023;Oktober;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;8234.00
2023;Oktober;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7843.00
2023;Oktober;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;10191.00
2023;Oktober;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2750.00
2023;Oktober;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4352.00
2023;Oktober;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3298.00
2023;Oktober;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3480.00
2023;Oktober;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5796.00
2023;Oktober;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;8971.00
2023;November;Nederland;Nederland;Totaal;Totaal;200283.00
2023;November;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3233.00
2023;November;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4538.00
2023;November;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3374.00
2023;November;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2721.00
2023;November;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4243.00
2023;November;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4073.00
2023;November;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6005.00
2023;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1804.00
2023;November;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2072.00
2023;November;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6467.00
2023;November;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;16677.00
2023;November;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7484.00
2023;November;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2535.00
2023;November;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5173.00
2023;November;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5974.00
2023;November;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4437.00
2023;November;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2447.00
2023;November;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3076.00
2023;November;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13690.00
2023;November;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5737.00
2023;November;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;3651.00
2023;November;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;8624.00
2023;November;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8026.00
2023;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2656.00
2023;November;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;14957.00
2023;November;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3004.00
2023;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7988.00
2023;November;Arbeidsmarktregio;Twente (A);Totaal;Totaal;7760.00
2023;November;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;10116.00
2023;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2696.00
2023;November;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4338.00
2023;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3058.00
