Jaar;Niveau regio;Regio;Sector;Subsector;Sectorindeling;Grootteklasse;Arbeidsplaatsen
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;3471.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;202.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;586.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;22.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;491.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;625.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;87.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;591.00
2016;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;862.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1880.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;82.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;646.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;448.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;317.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;27.00
2016;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;351.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;160.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;102.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;35.00
2016;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;8.00
2016;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;22.00
2016;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;16.00
2016;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;4137.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;10.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;280.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1978.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;14.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;320.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;797.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;157.00
2016;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;578.00
2016;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;836.00
2016;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;160.00
2016;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;46.00
2016;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;630.00
2016;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;137.00
2016;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2016;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2016;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;121.00
2016;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;302.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;275.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;6.00
2016;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2016;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;404.00
2016;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;66.00
2016;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;245.00
2016;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;14.00
2016;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;79.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1299.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;6.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;123.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1068.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;12.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;62.00
2016;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;16.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5968.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;35.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;584.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;955.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;145.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;952.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1264.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;294.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;986.00
2016;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;753.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;76270.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;23.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;3995.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;5161.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;12326.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;7951.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4502.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10487.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;10161.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;4191.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;9805.00
2017;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;7668.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;7100.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;390.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;589.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;857.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1095.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1280.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;685.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;997.00
2017;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1207.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;15625.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1101.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;589.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;2889.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;3637.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;607.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1240.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1684.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;409.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1545.00
2017;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1924.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;49059.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;23.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;2155.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3607.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7406.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4314.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2546.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7338.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7592.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2570.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6547.00
2017;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4961.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;4486.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;349.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;376.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1174.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;254.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;629.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;200.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;215.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;506.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;783.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;6946.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;370.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;541.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;595.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1077.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;401.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;784.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1689.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;291.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;454.00
2017;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;744.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;56157.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;23.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;3922.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4093.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;8986.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4911.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4268.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7614.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;6397.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3659.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6855.00
2017;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5429.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;20113.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;73.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;1068.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3340.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;3040.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;234.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;2873.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;3764.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;532.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;2950.00
2017;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;2239.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;2715.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;118.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;530.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;25.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;558.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;461.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;55.00
2017;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;966.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;3210.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;155.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;649.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;25.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;490.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;345.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;103.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;530.00
2017;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;908.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1840.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;80.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;664.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;6.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;330.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;337.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;21.00
2017;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;397.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;170.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;22.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;102.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;3.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;35.00
2017;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2017;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;23.00
2017;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;1.00
2017;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;16.00
2017;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;4133.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;26.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;273.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1963.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;11.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;276.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;798.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;220.00
2017;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;563.00
2017;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;899.00
2017;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;153.00
2017;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;648.00
2017;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;98.00
2017;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;144.00
2017;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;6.00
2017;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2017;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;128.00
2017;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;315.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;8.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;25.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;275.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2.00
2017;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2017;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;405.00
2017;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;67.00
2017;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;237.00
2017;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;14.00
2017;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;87.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1655.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;9.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;27.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;132.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1077.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;14.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;65.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;265.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;16.00
2017;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;50.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5772.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;33.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;578.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;948.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;149.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;875.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1328.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;318.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;775.00
2017;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;768.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;76814.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;23.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;4511.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;5275.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;13015.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;7431.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4508.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10593.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;11082.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;4146.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;9643.00
2018;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;6587.00
2018;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;7381.00
2018;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;427.00
2018;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;588.00
