Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2020;Gemeente;Westerwolde;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Westland;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Westland;Opleidingsniveau;Laag;Totaal;1000.00
2020;Gemeente;Westland;Opleidingsniveau;Middelbaar;Totaal;1000.00
2020;Gemeente;Westland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Weststellingwerf;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Weststellingwerf;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Weststellingwerf;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Weststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Wierden;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Wierden;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Wierden;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Wierden;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Wijchen;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Wijchen;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Wijchen;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Wijchen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Wijdemeren;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Wijdemeren;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Wijdemeren;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Wijdemeren;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Winterswijk;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Winterswijk;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Winterswijk;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Winterswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Woensdrecht;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Woensdrecht;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Woensdrecht;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Woensdrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Woerden;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Woerden;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Woerden;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Woerden;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Wormerland;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Wormerland;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Wormerland;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Wormerland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Woudenberg;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Woudenberg;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Woudenberg;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Woudenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zaanstad;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Zaanstad;Opleidingsniveau;Laag;Totaal;1000.00
2020;Gemeente;Zaanstad;Opleidingsniveau;Middelbaar;Totaal;2000.00
2020;Gemeente;Zaanstad;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zaltbommel;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zaltbommel;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zaltbommel;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zaltbommel;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zandvoort;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zandvoort;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zandvoort;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zandvoort;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zeewolde;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zeewolde;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zeewolde;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zeewolde;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zeist;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zeist;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zeist;Opleidingsniveau;Middelbaar;Totaal;1000.00
2020;Gemeente;Zeist;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zevenaar;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zevenaar;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zevenaar;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zevenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zoetermeer;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Zoetermeer;Opleidingsniveau;Laag;Totaal;1000.00
2020;Gemeente;Zoetermeer;Opleidingsniveau;Middelbaar;Totaal;1000.00
2020;Gemeente;Zoetermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zoeterwoude;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zoeterwoude;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zoeterwoude;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zoeterwoude;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zuidplas;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zuidplas;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zuidplas;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zuidplas;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zundert;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zundert;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zundert;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zundert;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zutphen;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zutphen;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zutphen;Opleidingsniveau;Middelbaar;Totaal;1000.00
2020;Gemeente;Zutphen;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zwartewaterland;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zwartewaterland;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zwartewaterland;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zwartewaterland;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zwijndrecht;Opleidingsniveau;Hoog;Totaal;0.00
2020;Gemeente;Zwijndrecht;Opleidingsniveau;Laag;Totaal;0.00
2020;Gemeente;Zwijndrecht;Opleidingsniveau;Middelbaar;Totaal;0.00
2020;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2020;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;1000.00
2020;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;1000.00
2020;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;1000.00
2020;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;114000.00
2021;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;136000.00
2021;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;152000.00
2021;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;5000.00
2021;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;2000.00
2021;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;3000.00
2021;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;4000.00
2021;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;5000.00
2021;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;12000.00
2021;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;15000.00
2021;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;16000.00
2021;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;5000.00
2021;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;7000.00
2021;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;12000.00
2021;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;18000.00
2021;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;20000.00
2021;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;24000.00
2021;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;26000.00
2021;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;27000.00
2021;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;2000.00
2021;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;8000.00
2021;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;10000.00
2021;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;2000.00
2021;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;2000.00
2021;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;29000.00
2021;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;33000.00
2021;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;37000.00
2021;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;4000.00
2021;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;5000.00
2021;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;1000.00
2021;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;1000.00
2021;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;6000.00
2021;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;6000.00
2021;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;14000.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;15000.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;15000.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;8000.00
2021;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;8000.00
2021;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;4000.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;3000.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;1000.00
2021;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;6000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;7000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;3000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;12000.00
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;13000.00
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;16000.00
2021;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;1000.00
2021;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;4000.00
2021;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;5000.00
2021;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;5000.00
2021;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;3000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;2000.00
2021;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;3000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;3000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;3000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;4000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;2000.00
2021;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;8000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;9000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;2000.00
2021;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;2000.00
2021;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
