Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanningsindicator
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;5.35
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;8.55
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;2.79
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;3.23
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;7.95
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;12.95
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;5.76
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;5.24
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;3.79
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.83
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;1.06
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;6.53
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;1.64
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;2.76
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;3.60
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;16.00
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;6.43
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;2.93
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;9.09
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;7.33
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;12.91
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;5.80
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);14.19
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;6.79
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;5.27
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;7.75
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;4.59
2022;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;3.92
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Totaal;5.40
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3.91
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.17
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.67
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2.68
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;9.44
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;5.14
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.62
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;5.81
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;6.64
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;5.56
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.50
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;11.25
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;2.74
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;6.18
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;3.41
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;4.08
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;5.82
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;6.05
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;12.39
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;5.91
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;4.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;7.37
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;7.07
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;6.12
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;2.33
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;2.77
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;9.56
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;2.94
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;12.06
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;3.94
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;2.82
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;5.88
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;2.18
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;6.89
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;3.74
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;4.07
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;8.57
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;3.12
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;5.51
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;13.92
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;9.01
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;11.13
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;4.46
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;1.64
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Journalisten;2.78
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Juristen;9.99
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Koks;6.99
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Laboranten;11.54
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;4.92
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;10.92
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;6.11
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;10.62
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;2.18
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Machinemonteurs;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers ICT;9.56
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;4.84
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers horeca;6.05
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers logistiek;5.44
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers onderwijs;4.19
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers productie;9.56
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;4.34
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;3.25
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;5.29
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;2.97
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;5.83
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;5.74
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;7.11
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;3.22
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Militaire beroepen;5.47
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;4.33
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;5.82
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;10.22
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie en brandweer;3.81
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;3.23
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productcontroleurs;9.46
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;15.61
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;6.55
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;5.31
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;3.81
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;1.67
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;2.40
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schoonmakers;11.09
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Secretaresses;2.10
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Slagers;2.19
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;3.84
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;7.26
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;2.42
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;10.28
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Timmerlieden;10.84
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;15.27
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;7.36
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);14.36
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;6.87
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verzorgenden;5.62
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;10.02
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;6.53
2022;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;3.94
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Totaal;5.31
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3.80
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.38
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.69
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.98
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;8.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;4.79
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.87
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;3.94
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;6.75
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;6.27
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;6.12
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Accountants;9.01
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;2.81
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;5.18
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;4.11
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Architecten;3.77
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Artsen;5.73
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;6.18
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Automonteurs;11.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bakkers;4.27
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;4.61
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;6.11
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;8.30
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;6.05
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;2.42
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;2.34
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhouders;10.82
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;3.32
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;11.49
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;4.54
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;3.27
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;6.05
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;2.34
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;7.14
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;5.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;4.85
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.54
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;2.25
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;4.74
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;15.50
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;13.12
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;8.37
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;11.54
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;4.04
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;1.48
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);15.89
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Journalisten;2.32
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Juristen;9.47
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Koks;7.98
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Laboranten;11.64
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;4.86
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;5.11
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;5.14
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;10.08
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;2.50
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;9.68
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;5.17
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;9.49
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;4.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;2.25
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;8.37
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;3.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;3.07
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;5.51
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;2.60
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;7.45
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;5.73
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;6.86
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;3.52
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;4.42
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;3.44
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;6.82
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie en brandweer;2.39
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;2.85
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productcontroleurs;9.12
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;15.64
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;7.47
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;4.95
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;4.27
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;1.24
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;5.91
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;8.67
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;2.10
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;2.96
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;4.30
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;6.94
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;2.29
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;10.63
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;9.83
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;14.82
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;8.32
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);15.18
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;7.04
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;6.97
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;12.32
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;7.73
2022;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;4.18
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Totaal;4.75
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.75
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.42
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.14
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.99
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;6.33
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;14.89
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;4.55
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.73
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;5.15
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;5.41
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;5.17
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.98
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;9.60
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;2.80
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;4.81
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;4.36
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;2.74
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;5.27
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;5.83
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;11.81
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;3.16
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;3.13
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;6.24
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;7.82
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;4.39
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;2.61
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;2.42
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhouders;10.75
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;3.43
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;9.40
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;2.89
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;2.57
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;5.89
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;1.64
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;6.42
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;16.00
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;5.29
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;4.86
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;5.04
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;2.33
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;5.89
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;13.45
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;14.21
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;8.38
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;10.18
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2.40
2022;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;1.10
