Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2008;Overig;Regio Alkmaar (cl);Totaal;2.30
2008;Overig;Zuid-Holland-Zuid (ec);Totaal;2.30
2010;Provincie;Noord-Brabant;Totaal;2.30
2011;Corop;Groot-Amsterdam (C);Totaal;2.30
2011;Corop;Noord-Friesland (C);Totaal;2.30
2014;Provincie;Noord-Brabant;Totaal;2.30
2014;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.30
2014;Corop;Midden-Noord-Brabant (C);Totaal;2.30
2014;Corop;Zuidwest-Overijssel (C);Totaal;2.30
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.30
2018;Provincie;Noord-Brabant;Totaal;2.30
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;2.30
2018;Corop;Achterhoek (C);Totaal;2.30
2018;Corop;Overig Zeeland (C);Totaal;2.30
2018;Overig;Cleantech regio (ec);Totaal;2.30
2018;Overig;Oosterschelde regio;Totaal;2.30
2018;Overig;Walcheren;Totaal;2.30
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.40
1997;Provincie;Overijssel;Totaal;2.40
1997;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2.40
1997;Overig;Economie071 (ec);Totaal;2.40
1999;Provincie;Groningen;Totaal;2.40
2001;Provincie;Zuid-Holland;Totaal;2.40
2003;Provincie;Zeeland;Totaal;2.40
2004;Provincie;Noord-Brabant;Totaal;2.40
2004;Overig;Cleantech regio (ec);Totaal;2.40
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;2.40
2006;Provincie;Fryslân;Totaal;2.40
2006;Arbeidsmarktregio;Achterhoek (A);Totaal;2.40
2006;Corop;Achterhoek (C);Totaal;2.40
2006;Corop;Zaanstreek (C);Totaal;2.40
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;2.40
2008;Provincie;Noord-Brabant;Totaal;2.40
2011;Corop;Midden-Limburg (C);Totaal;2.40
2017;Corop;Noord-Overijssel (C);Totaal;2.40
2017;Corop;Zuidoost-Drenthe (C);Totaal;2.40
2017;Corop;Zuidoost-Friesland (C);Totaal;2.40
2018;Nederland;Nederland;Totaal;2.40
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.40
2018;Corop;Midden-Noord-Brabant (C);Totaal;2.40
2018;Corop;Zuidoost-Friesland (C);Totaal;2.40
1997;Arbeidsmarktregio;Noord-Limburg (A);Totaal;2.50
1997;Corop;Noord-Limburg (C);Totaal;2.50
1998;Arbeidsmarktregio;Achterhoek (A);Totaal;2.50
1998;Corop;Achterhoek (C);Totaal;2.50
1998;Corop;Midden-Limburg (C);Totaal;2.50
2000;Arbeidsmarktregio;Holland Rijnland (A);Totaal;2.50
2000;Corop;Overig Zeeland (C);Totaal;2.50
2000;Overig;Oosterschelde regio;Totaal;2.50
2000;Overig;Walcheren;Totaal;2.50
2001;Corop;Zeeuwsch-Vlaanderen (C);Totaal;2.50
2001;Overig;Zeeuws-Vlaanderen;Totaal;2.50
2002;Corop;Agglomeratie Haarlem (C);Totaal;2.50
2003;Arbeidsmarktregio;Zeeland (A);Totaal;2.50
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;2.50
2006;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;2.50
2006;Corop;Delft en Westland (C);Totaal;2.50
2006;Corop;Zuid-Limburg (C);Totaal;2.50
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.50
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;2.50
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.50
2011;Corop;Arnhem/Nijmegen (C);Totaal;2.50
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.50
2015;Arbeidsmarktregio;Zeeland (A);Totaal;2.50
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;2.50
2016;Provincie;Flevoland;Totaal;2.50
2016;Arbeidsmarktregio;Flevoland (A);Totaal;2.50
2016;Corop;Flevoland (C);Totaal;2.50
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;2.50
2017;Corop;Groot-Rijnmond (C);Totaal;2.50
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;2.50
2017;Overig;BAR (cl);Totaal;2.50
2017;Overig;Hoeksche Waard (cl);Totaal;2.50
2017;Overig;Ijsselgemeenten (cl);Totaal;2.50
2017;Overig;MVS (cl);Totaal;2.50
2017;Overig;Rotterdam (cl);Totaal;2.50
2017;Overig;VPGO (cl);Totaal;2.50
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;2.50
2018;Corop;West-Noord-Brabant (C);Totaal;2.50
2018;Overig;Regio West-Brabant (ec);Totaal;2.50
1996;Corop;Delft en Westland (C);Totaal;2.60
1996;Overig;MRDH (ec);Totaal;2.60
1998;Arbeidsmarktregio;Midden-Limburg (A);Totaal;2.60
1998;Corop;West-Noord-Brabant (C);Totaal;2.60
2001;Arbeidsmarktregio;Rijnmond (A);Totaal;2.60
2001;Corop;Groot-Rijnmond (C);Totaal;2.60
2001;Overig;BAR (cl);Totaal;2.60
2001;Overig;Hoeksche Waard (cl);Totaal;2.60
2001;Overig;Ijsselgemeenten (cl);Totaal;2.60
2001;Overig;MVS (cl);Totaal;2.60
2001;Overig;Rotterdam (cl);Totaal;2.60
2001;Overig;VPGO (cl);Totaal;2.60
2002;Corop;Zuidwest-Drenthe (C);Totaal;2.60
2005;Corop;Alkmaar en omgeving (C);Totaal;2.60
2005;Corop;Midden-Limburg (C);Totaal;2.60
2005;Corop;Noord-Drenthe (C);Totaal;2.60
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;2.60
2007;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;2.60
2007;Corop;Zuidoost-Noord-Brabant (C);Totaal;2.60
2008;Overig;Cleantech regio (ec);Totaal;2.60
2010;Corop;Zuidoost-Friesland (C);Totaal;2.60
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;2.60
2011;Arbeidsmarktregio;Zeeland (A);Totaal;2.60
2011;Corop;Alkmaar en omgeving (C);Totaal;2.60
2014;Corop;Zaanstreek (C);Totaal;2.60
2015;Provincie;Zeeland;Totaal;2.60
2015;Provincie;Zuid-Holland;Totaal;2.60
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.60
2015;Corop;Midden-Noord-Brabant (C);Totaal;2.60
2016;Provincie;Overijssel;Totaal;2.60
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;2.60
2016;Corop;Oost-Zuid-Holland (C);Totaal;2.60
2016;Corop;Veluwe (C);Totaal;2.60
2016;Corop;Zuidoost-Friesland (C);Totaal;2.60
2017;Provincie;Limburg;Totaal;2.60
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;2.60
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2.60
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.60
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.60
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.60
2017;Corop;Arnhem/Nijmegen (C);Totaal;2.60
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;2.60
2017;Overig;Zuid-Holland-Zuid (ec);Totaal;2.60
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;2.60
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;2.60
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;2.60
1996;Provincie;Gelderland;Totaal;2.70
1996;Provincie;Limburg;Totaal;2.70
1996;Overig;Regio Zwolle (ec);Totaal;2.70
1997;Corop;Agglomeratie Haarlem (C);Totaal;2.70
1997;Corop;Alkmaar en omgeving (C);Totaal;2.70
1998;Arbeidsmarktregio;Groningen (A);Totaal;2.70
1998;Arbeidsmarktregio;West-Brabant (A);Totaal;2.70
1998;Overig;Regio West-Brabant (ec);Totaal;2.70
2000;Corop;Kop van Noord-Holland (C);Totaal;2.70
2000;Overig;Kop van Noord-Holland (cl);Totaal;2.70
2000;Overig;Westfriesland (cl);Totaal;2.70
2003;Corop;Kop van Noord-Holland (C);Totaal;2.70
2003;Overig;Kop van Noord-Holland (cl);Totaal;2.70
2003;Overig;Westfriesland (cl);Totaal;2.70
2004;Provincie;Noord-Holland;Totaal;2.70
2004;Arbeidsmarktregio;Rivierenland (A);Totaal;2.70
2004;Corop;Zuidwest-Gelderland (C);Totaal;2.70
2005;Overig;Regio Alkmaar (cl);Totaal;2.70
2006;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.70
2006;Overig;MRDH (ec);Totaal;2.70
2007;Provincie;Noord-Brabant;Totaal;2.70
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.70
2007;Corop;Noord-Overijssel (C);Totaal;2.70
2007;Corop;Zuidwest-Drenthe (C);Totaal;2.70
2011;Arbeidsmarktregio;Friesland (A);Totaal;2.70
2014;Arbeidsmarktregio;Achterhoek (A);Totaal;2.70
2014;Corop;Achterhoek (C);Totaal;2.70
2014;Corop;IJmond (C);Totaal;2.70
2014;Overig;Regio IJmond (ec);Totaal;2.70
2016;Corop;Noord-Overijssel (C);Totaal;2.70
2016;Corop;Overig Groningen (C);Totaal;2.70
2017;Arbeidsmarktregio;Twente (A);Totaal;2.70
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;2.70
2017;Corop;Twente (C);Totaal;2.70
2017;Overig;Twente (ec);Totaal;2.70
2018;Arbeidsmarktregio;Drenthe (A);Totaal;2.70
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;2.70
2018;Corop;Zuidwest-Friesland (C);Totaal;2.70
2018;Corop;Zuidwest-Gelderland (C);Totaal;2.70
1996;Arbeidsmarktregio;Midden-Holland (A);Totaal;2.80
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.80
1996;Corop;Noord-Friesland (C);Totaal;2.80
1996;Corop;Oost-Zuid-Holland (C);Totaal;2.80
1996;Corop;Veluwe (C);Totaal;2.80
1999;Arbeidsmarktregio;Achterhoek (A);Totaal;2.80
1999;Arbeidsmarktregio;Groningen (A);Totaal;2.80
1999;Corop;Achterhoek (C);Totaal;2.80
2003;Corop;Zeeuwsch-Vlaanderen (C);Totaal;2.80
2003;Overig;Zeeuws-Vlaanderen;Totaal;2.80
2004;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;2.80
2004;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;2.80
2004;Corop;Veluwe (C);Totaal;2.80
2004;Corop;Zuid-Limburg (C);Totaal;2.80
2006;Provincie;Drenthe;Totaal;2.80
2008;Corop;Zaanstreek (C);Totaal;2.80
2011;Arbeidsmarktregio;Twente (A);Totaal;2.80
2011;Corop;Twente (C);Totaal;2.80
2011;Overig;Twente (ec);Totaal;2.80
2014;Corop;Overig Zeeland (C);Totaal;2.80
2014;Overig;Oosterschelde regio;Totaal;2.80
2014;Overig;Walcheren;Totaal;2.80
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2.80
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;2.80
2015;Corop;Overig Zeeland (C);Totaal;2.80
2015;Overig;Oosterschelde regio;Totaal;2.80
2015;Overig;Walcheren;Totaal;2.80
2017;Provincie;Overijssel;Totaal;2.80
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.80
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;2.80
2018;Corop;Delft en Westland (C);Totaal;2.80
2018;Corop;Zuidwest-Overijssel (C);Totaal;2.80
2018;Overig;Regio Zwolle (ec);Totaal;2.80
1996;Arbeidsmarktregio;Rijnmond (A);Totaal;2.90
1996;Corop;Groot-Rijnmond (C);Totaal;2.90
1996;Overig;BAR (cl);Totaal;2.90
1996;Overig;Hoeksche Waard (cl);Totaal;2.90
1996;Overig;Ijsselgemeenten (cl);Totaal;2.90
1996;Overig;MVS (cl);Totaal;2.90
1996;Overig;Rotterdam (cl);Totaal;2.90
1996;Overig;VPGO (cl);Totaal;2.90
1997;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.90
1998;Arbeidsmarktregio;Twente (A);Totaal;2.90
1998;Corop;Twente (C);Totaal;2.90
1998;Overig;Twente (ec);Totaal;2.90
2000;Provincie;Limburg;Totaal;2.90
2001;Provincie;Gelderland;Totaal;2.90
2004;Provincie;Limburg;Totaal;2.90
2004;Corop;Overig Groningen (C);Totaal;2.90
2004;Overig;Regio Alkmaar (cl);Totaal;2.90
2005;Provincie;Noord-Brabant;Totaal;2.90
2005;Overig;Regio West-Brabant (ec);Totaal;2.90
2006;Corop;Midden-Noord-Brabant (C);Totaal;2.90
2007;Corop;Veluwe (C);Totaal;2.90
2008;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;2.90
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2.90
2008;Overig;Economie071 (ec);Totaal;2.90
2008;Overig;Regio West-Brabant (ec);Totaal;2.90
2010;Arbeidsmarktregio;Groningen (A);Totaal;2.90
2011;Provincie;Limburg;Totaal;2.90
2011;Provincie;Zeeland;Totaal;2.90
2011;Corop;Zaanstreek (C);Totaal;2.90
2012;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.90
2012;Corop;Noordoost-Noord-Brabant (C);Totaal;2.90
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2.90
2014;Arbeidsmarktregio;Midden-Holland (A);Totaal;2.90
2014;Corop;Oost-Zuid-Holland (C);Totaal;2.90
2014;Overig;Regio Alkmaar (cl);Totaal;2.90
2014;Overig;Regio Zwolle (ec);Totaal;2.90
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.90
2016;Corop;Delft en Westland (C);Totaal;2.90
2016;Overig;Cleantech regio (ec);Totaal;2.90
2017;Nederland;Nederland;Totaal;2.90
2017;Corop;Agglomeratie Haarlem (C);Totaal;2.90
2017;Overig;Regio Zwolle (ec);Totaal;2.90
2018;Provincie;Zeeland;Totaal;2.90
2018;Arbeidsmarktregio;Twente (A);Totaal;2.90
2018;Arbeidsmarktregio;Zeeland (A);Totaal;2.90
2018;Corop;Twente (C);Totaal;2.90
2018;Overig;Twente (ec);Totaal;2.90
1996;Provincie;Overijssel;Totaal;3.00
1996;Provincie;Zuid-Holland;Totaal;3.00
1996;Overig;Cleantech regio (ec);Totaal;3.00
1997;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;3.00
1997;Corop;Arnhem/Nijmegen (C);Totaal;3.00
1998;Provincie;Zeeland;Totaal;3.00
1998;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;3.00
1998;Corop;Noordoost-Noord-Brabant (C);Totaal;3.00
2001;Provincie;Overijssel;Totaal;3.00
2002;Corop;Overig Zeeland (C);Totaal;3.00
2002;Overig;Oosterschelde regio;Totaal;3.00
2002;Overig;Walcheren;Totaal;3.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;3.00
2005;Corop;West-Noord-Brabant (C);Totaal;3.00
2005;Overig;Regio Zwolle (ec);Totaal;3.00
2006;Provincie;Overijssel;Totaal;3.00
2006;Arbeidsmarktregio;Noord-Limburg (A);Totaal;3.00
2006;Corop;Alkmaar en omgeving (C);Totaal;3.00
2006;Corop;Noord-Limburg (C);Totaal;3.00
2006;Corop;Noord-Overijssel (C);Totaal;3.00
2007;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;3.00
2007;Corop;Noord-Friesland (C);Totaal;3.00
2007;Overig;Cleantech regio (ec);Totaal;3.00
2008;Provincie;Groningen;Totaal;3.00
2008;Arbeidsmarktregio;West-Brabant (A);Totaal;3.00
2008;Corop;West-Noord-Brabant (C);Totaal;3.00
2011;Provincie;Fryslân;Totaal;3.00
2011;Provincie;Overijssel;Totaal;3.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;3.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;3.00
2011;Corop;Noord-Limburg (C);Totaal;3.00
2011;Corop;Zuid-Limburg (C);Totaal;3.00
2014;Corop;Alkmaar en omgeving (C);Totaal;3.00
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;3.00
2014;Corop;Oost-Groningen (C);Totaal;3.00
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;3.00
2015;Corop;West-Noord-Brabant (C);Totaal;3.00
2015;Overig;MRDH (ec);Totaal;3.00
2015;Overig;Regio West-Brabant (ec);Totaal;3.00
2015;Overig;Zuid-Holland-Zuid (ec);Totaal;3.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;3.00
2016;Corop;Noord-Limburg (C);Totaal;3.00
2017;Corop;Delft en Westland (C);Totaal;3.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;3.00
1996;Provincie;Noord-Holland;Totaal;3.10
1998;Arbeidsmarktregio;Holland Rijnland (A);Totaal;3.10
1999;Corop;Noord-Drenthe (C);Totaal;3.10
2001;Provincie;Drenthe;Totaal;3.10
2001;Overig;Zuid-Holland-Zuid (ec);Totaal;3.10
2003;Corop;IJmond (C);Totaal;3.10
2003;Overig;Regio IJmond (ec);Totaal;3.10
2005;Provincie;Zuid-Holland;Totaal;3.10
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;3.10
2005;Corop;IJmond (C);Totaal;3.10
2005;Overig;Regio IJmond (ec);Totaal;3.10
2006;Provincie;Limburg;Totaal;3.10
2007;Overig;Regio Zwolle (ec);Totaal;3.10
2008;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;3.10
2008;Corop;Groot-Amsterdam (C);Totaal;3.10
2011;Provincie;Noord-Brabant;Totaal;3.10
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;3.10
2017;Provincie;Gelderland;Totaal;3.10
2018;Provincie;Overijssel;Totaal;3.10
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;3.10
2018;Corop;Midden-Limburg (C);Totaal;3.10
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;3.20
1996;Corop;Noordoost-Noord-Brabant (C);Totaal;3.20
1997;Arbeidsmarktregio;Holland Rijnland (A);Totaal;3.20
1997;Corop;Zuidoost-Friesland (C);Totaal;3.20
1998;Provincie;Noord-Brabant;Totaal;3.20
1998;Arbeidsmarktregio;Zeeland (A);Totaal;3.20
1998;Corop;Zuidwest-Friesland (C);Totaal;3.20
1999;Provincie;Drenthe;Totaal;3.20
1999;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
1999;Corop;Groot-Rijnmond (C);Totaal;3.20
1999;Overig;BAR (cl);Totaal;3.20
1999;Overig;Hoeksche Waard (cl);Totaal;3.20
1999;Overig;Ijsselgemeenten (cl);Totaal;3.20
1999;Overig;MVS (cl);Totaal;3.20
1999;Overig;Rotterdam (cl);Totaal;3.20
1999;Overig;VPGO (cl);Totaal;3.20
2001;Arbeidsmarktregio;Drenthe (A);Totaal;3.20
2001;Corop;Kop van Noord-Holland (C);Totaal;3.20
2001;Corop;Noord-Friesland (C);Totaal;3.20
2001;Overig;Cleantech regio (ec);Totaal;3.20
2001;Overig;Kop van Noord-Holland (cl);Totaal;3.20
2001;Overig;Westfriesland (cl);Totaal;3.20
2002;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;3.20
2006;Provincie;Zuid-Holland;Totaal;3.20
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
2006;Arbeidsmarktregio;Twente (A);Totaal;3.20
2006;Corop;Groot-Rijnmond (C);Totaal;3.20
2006;Corop;Twente (C);Totaal;3.20
2006;Overig;BAR (cl);Totaal;3.20
2006;Overig;Hoeksche Waard (cl);Totaal;3.20
2006;Overig;Ijsselgemeenten (cl);Totaal;3.20
2006;Overig;MVS (cl);Totaal;3.20
2006;Overig;Rotterdam (cl);Totaal;3.20
2006;Overig;Twente (ec);Totaal;3.20
2006;Overig;VPGO (cl);Totaal;3.20
2007;Provincie;Gelderland;Totaal;3.20
2007;Corop;IJmond (C);Totaal;3.20
2007;Overig;Regio IJmond (ec);Totaal;3.20
2008;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
2008;Corop;Alkmaar en omgeving (C);Totaal;3.20
2008;Corop;Groot-Rijnmond (C);Totaal;3.20
2008;Overig;BAR (cl);Totaal;3.20
2008;Overig;Hoeksche Waard (cl);Totaal;3.20
2008;Overig;Ijsselgemeenten (cl);Totaal;3.20
2008;Overig;MVS (cl);Totaal;3.20
2008;Overig;Rotterdam (cl);Totaal;3.20
2008;Overig;VPGO (cl);Totaal;3.20
2011;Corop;Midden-Noord-Brabant (C);Totaal;3.20
2014;Arbeidsmarktregio;Regio Zwolle (A);Totaal;3.20
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;3.20
2015;Corop;Delfzijl en omgeving (C);Totaal;3.20
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3.20
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;3.20
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;3.20
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;3.20
2017;Corop;Achterhoek (C);Totaal;3.20
2018;Provincie;Utrecht;Totaal;3.20
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;3.20
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;3.20
2018;Corop;Utrecht (C);Totaal;3.20
1996;Provincie;Flevoland;Totaal;3.30
1996;Arbeidsmarktregio;Flevoland (A);Totaal;3.30
1996;Corop;Flevoland (C);Totaal;3.30
1996;Corop;Zuidoost-Drenthe (C);Totaal;3.30
1996;Corop;Zuidwest-Drenthe (C);Totaal;3.30
1997;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;3.30
1997;Arbeidsmarktregio;Rijnmond (A);Totaal;3.30
1997;Corop;Groot-Rijnmond (C);Totaal;3.30
1997;Corop;Kop van Noord-Holland (C);Totaal;3.30
1997;Corop;Zuidwest-Friesland (C);Totaal;3.30
1997;Overig;BAR (cl);Totaal;3.30
1997;Overig;Hoeksche Waard (cl);Totaal;3.30
1997;Overig;Ijsselgemeenten (cl);Totaal;3.30
1997;Overig;Kop van Noord-Holland (cl);Totaal;3.30
1997;Overig;MVS (cl);Totaal;3.30
1997;Overig;Rotterdam (cl);Totaal;3.30
1997;Overig;VPGO (cl);Totaal;3.30
1997;Overig;Westfriesland (cl);Totaal;3.30
1998;Overig;Cleantech regio (ec);Totaal;3.30
1999;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;3.30
1999;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;3.30
1999;Corop;Arnhem/Nijmegen (C);Totaal;3.30
2000;Provincie;Fryslân;Totaal;3.30
2013;Provincie;Groningen;Totaal;3.30
2014;Provincie;Noord-Holland;Totaal;3.30
2015;Provincie;Noord-Holland;Totaal;3.30
2015;Corop;Delft en Westland (C);Totaal;3.30
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;3.30
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;3.30
2017;Corop;Midden-Noord-Brabant (C);Totaal;3.30
2017;Corop;Zuidwest-Gelderland (C);Totaal;3.30
1996;Arbeidsmarktregio;Drenthe (A);Totaal;3.40
1996;Arbeidsmarktregio;FoodValley (A);Totaal;3.40
2000;Arbeidsmarktregio;Friesland (A);Totaal;3.40
2000;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;3.40
2000;Corop;Delft en Westland (C);Totaal;3.40
2001;Provincie;Fryslân;Totaal;3.40
2001;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;3.40
2002;Provincie;Noord-Holland;Totaal;3.40
2007;Arbeidsmarktregio;FoodValley (A);Totaal;3.40
2008;Corop;Zuidwest-Drenthe (C);Totaal;3.40
2008;Corop;Zuidwest-Overijssel (C);Totaal;3.40
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;3.40
2010;Corop;Groot-Rijnmond (C);Totaal;3.40
2010;Overig;BAR (cl);Totaal;3.40
2010;Overig;Hoeksche Waard (cl);Totaal;3.40
2010;Overig;Ijsselgemeenten (cl);Totaal;3.40
2010;Overig;MVS (cl);Totaal;3.40
2010;Overig;Rotterdam (cl);Totaal;3.40
2010;Overig;VPGO (cl);Totaal;3.40
2014;Corop;Noord-Overijssel (C);Totaal;3.40
2015;Provincie;Limburg;Totaal;3.40
2015;Provincie;Noord-Brabant;Totaal;3.40
2017;Corop;Veluwe (C);Totaal;3.40
2018;Corop;Zaanstreek (C);Totaal;3.40
1996;Nederland;Nederland;Totaal;3.50
1996;Arbeidsmarktregio;Midden-Brabant (A);Totaal;3.50
1996;Arbeidsmarktregio;Twente (A);Totaal;3.50
1996;Corop;Midden-Noord-Brabant (C);Totaal;3.50
1996;Corop;Twente (C);Totaal;3.50
1996;Overig;Twente (ec);Totaal;3.50
1998;Provincie;Drenthe;Totaal;3.50
1998;Arbeidsmarktregio;Drenthe (A);Totaal;3.50
1998;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3.50
1998;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;3.50
1998;Corop;Zuidoost-Noord-Brabant (C);Totaal;3.50
1999;Arbeidsmarktregio;Drenthe (A);Totaal;3.50
1999;Corop;Veluwe (C);Totaal;3.50
2000;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;3.50
2005;Provincie;Flevoland;Totaal;3.50
2005;Arbeidsmarktregio;Flevoland (A);Totaal;3.50
2005;Corop;Flevoland (C);Totaal;3.50
2005;Corop;Zuidwest-Drenthe (C);Totaal;3.50
2006;Nederland;Nederland;Totaal;3.50
2007;Provincie;Noord-Holland;Totaal;3.50
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;3.50
2011;Provincie;Gelderland;Totaal;3.50
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;3.50
2011;Corop;Achterhoek (C);Totaal;3.50
2014;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3.50
2014;Arbeidsmarktregio;Rivierenland (A);Totaal;3.50
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;3.50
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;3.50
2014;Corop;Zuidwest-Gelderland (C);Totaal;3.50
2016;Provincie;Limburg;Totaal;3.50
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;3.50
2017;Overig;Regio West-Brabant (ec);Totaal;3.50
1996;Provincie;Drenthe;Totaal;3.60
1996;Provincie;Fryslân;Totaal;3.60
1997;Corop;Midden-Limburg (C);Totaal;3.60
2000;Corop;Zuidwest-Drenthe (C);Totaal;3.60
2001;Arbeidsmarktregio;Friesland (A);Totaal;3.60
2001;Arbeidsmarktregio;Holland Rijnland (A);Totaal;3.60
2001;Corop;West-Noord-Brabant (C);Totaal;3.60
2004;Provincie;Flevoland;Totaal;3.60
2004;Arbeidsmarktregio;Flevoland (A);Totaal;3.60
2004;Corop;Flevoland (C);Totaal;3.60
2005;Overig;Zuid-Holland-Zuid (ec);Totaal;3.60
2006;Provincie;Noord-Brabant;Totaal;3.60
2006;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;3.60
2006;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;3.60
2006;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;3.60
2006;Corop;Agglomeratie Haarlem (C);Totaal;3.60
2006;Corop;Arnhem/Nijmegen (C);Totaal;3.60
2007;Corop;Groot-Amsterdam (C);Totaal;3.60
2007;Corop;Het Gooi en Vechtstreek (C);Totaal;3.60
2007;Corop;Midden-Limburg (C);Totaal;3.60
