Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Maatschappelijk werkers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Machinemonteurs;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers ICT;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers detail- en groothandel;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers horeca;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers logistiek;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers onderwijs;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers productie;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers verkoop en marketing;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers zorginstellingen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Medisch praktijkassistenten;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Medisch vakspecialisten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Overheidsambtenaren;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Overheidsbestuurders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Politie-inspecteurs;
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Procesoperators;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productcontroleurs;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productieleiders industrie en bouw;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productiemachinebedieners;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Psychologen en sociologen;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Radio- en televisietechnici;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Receptionisten en telefonisten;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Reisbegeleiders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Schoonmakers;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Secretaresses;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Slagers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;350.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Sportinstructeurs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Technici bouwkunde en natuur;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Timmerlieden;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Uitvoerend kunstenaars;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Veetelers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;300.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verzorgenden;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Vrachtwagenchauffeurs;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Administratief medewerkers;350.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Adviseurs marketing, public relations en sales;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Algemeen directeuren;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Apothekersassistenten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Architecten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Artsen;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Assemblagemedewerkers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Automonteurs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bakkers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bedieners mobiele machines;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Beeldend kunstenaars;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Beleidsadviseurs;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Beveiligingspersoneel;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Biologen en natuurwetenschappers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Boekhouders;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Boekhoudkundig medewerkers;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;300.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Databank- en netwerkspecialisten;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Dekofficieren en piloten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Directiesecretaresses;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Elektriciens en elektronicamonteurs;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Financieel specialisten en economen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Fotografen en interieurontwerpers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Fysiotherapeuten;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Gebruikersondersteuning ICT;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Hoveniers, tuinders en kwekers;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Journalisten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Juristen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Kassamedewerkers;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Kelners en barpersoneel;400.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Keukenhulpen;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Koks;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Laboranten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Laders, lossers en vakkenvullers;700.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Land- en bosbouwers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Lassers en plaatwerkers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Loodgieters en pijpfitters;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Maatschappelijk werkers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Machinemonteurs;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers ICT;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers detail- en groothandel;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers horeca;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers logistiek;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers onderwijs;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers productie;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers verkoop en marketing;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Managers zorginstellingen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Medisch praktijkassistenten;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Medisch vakspecialisten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Militaire beroepen;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Onderwijskundigen en overige docenten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Overheidsambtenaren;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Overheidsbestuurders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Politie en brandweer;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Politie-inspecteurs;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Procesoperators;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Productcontroleurs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Productieleiders industrie en bouw;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Productiemachinebedieners;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Psychologen en sociologen;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Radio- en televisietechnici;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Receptionisten en telefonisten;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Reisbegeleiders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Schoonmakers;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Secretaresses;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Slagers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Software- en applicatieontwikkelaars;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Sportinstructeurs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Technici bouwkunde en natuur;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Timmerlieden;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Transportplanners en logistiek medewerkers;450.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Veetelers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Verkoopmedewerkers detailhandel;550.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Verpleegkundigen (mbo);100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Vertegenwoordigers en inkopers;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Verzorgenden;400.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Vrachtwagenchauffeurs;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Zakelijke dienstverleners;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Administratief medewerkers;400.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Adviseurs marketing, public relations en sales;450.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Algemeen directeuren;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Apothekersassistenten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Architecten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Artsen;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Assemblagemedewerkers;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Auteurs en taalkundigen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Automonteurs;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bakkers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bedieners mobiele machines;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;400.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Beeldend kunstenaars;
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Beleidsadviseurs;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Beveiligingspersoneel;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Biologen en natuurwetenschappers;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Boekhouders;350.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Boekhoudkundig medewerkers;250.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bouwarbeiders afbouw;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Bouwarbeiders ruwbouw;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Databank- en netwerkspecialisten;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Dekofficieren en piloten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Directiesecretaresses;350.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Elektriciens en elektronicamonteurs;350.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Elektrotechnisch ingenieurs;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Financieel specialisten en economen;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Fysiotherapeuten;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Gebruikersondersteuning ICT;300.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;200.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;150.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Hoveniers, tuinders en kwekers;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Hulpkrachten bouw en industrie;300.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Hulpkrachten landbouw;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);600.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Journalisten;0.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Juristen;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Kassamedewerkers;100.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Kelners en barpersoneel;500.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Keukenhulpen;200.00
