Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2022;Gemeente;Tubbergen;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Tubbergen;Opleidingsniveau;Laag;Totaal;3.70
2022;Gemeente;Tubbergen;Opleidingsniveau;Middelbaar;Totaal;2.20
2022;Gemeente;Tubbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Twenterand;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Twenterand;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Twenterand;Opleidingsniveau;Middelbaar;Totaal;2.40
2022;Gemeente;Twenterand;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Tynaarlo;Opleidingsniveau;Hoog;Totaal;1.80
2022;Gemeente;Tynaarlo;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Tynaarlo;Opleidingsniveau;Middelbaar;Totaal;3.20
2022;Gemeente;Tynaarlo;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Laag;Totaal;4.50
2022;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Uitgeest;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Uitgeest;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Uitgeest;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Uitgeest;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Uithoorn;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Uithoorn;Opleidingsniveau;Laag;Totaal;5.50
2022;Gemeente;Uithoorn;Opleidingsniveau;Middelbaar;Totaal;3.00
2022;Gemeente;Uithoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Urk;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Urk;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Urk;Opleidingsniveau;Middelbaar;Totaal;2.20
2022;Gemeente;Urk;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Utrecht (gem);Opleidingsniveau;Hoog;Totaal;2.60
2022;Gemeente;Utrecht (gem);Opleidingsniveau;Laag;Totaal;9.00
2022;Gemeente;Utrecht (gem);Opleidingsniveau;Middelbaar;Totaal;4.80
2022;Gemeente;Utrecht (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Hoog;Totaal;1.90
2022;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Middelbaar;Totaal;3.60
2022;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vaals;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Vaals;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;4.00
2022;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;4.50
2022;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;3.00
2022;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;2.90
2022;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;5.30
2022;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;2.60
2022;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;3.20
2022;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;4.30
2022;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;2.20
2022;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;3.50
2022;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;2.20
2022;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;2.20
2022;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;4.80
2022;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;2.70
2022;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;3.40
2022;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;5.60
2022;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;3.40
2022;Gemeente;Venlo;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Venray;Opleidingsniveau;Hoog;Totaal;3.30
2022;Gemeente;Venray;Opleidingsniveau;Laag;Totaal;5.60
2022;Gemeente;Venray;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Venray;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vijfheerenlanden;Opleidingsniveau;Hoog;Totaal;2.50
2022;Gemeente;Vijfheerenlanden;Opleidingsniveau;Laag;Totaal;4.30
2022;Gemeente;Vijfheerenlanden;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Vijfheerenlanden;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vlaardingen;Opleidingsniveau;Hoog;Totaal;3.50
2022;Gemeente;Vlaardingen;Opleidingsniveau;Laag;Totaal;6.80
2022;Gemeente;Vlaardingen;Opleidingsniveau;Middelbaar;Totaal;3.50
2022;Gemeente;Vlaardingen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vlieland;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Vlieland;Opleidingsniveau;Laag;Totaal;0.00
2022;Gemeente;Vlieland;Opleidingsniveau;Middelbaar;Totaal;0.00
2022;Gemeente;Vlieland;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vlissingen;Opleidingsniveau;Hoog;Totaal;3.30
2022;Gemeente;Vlissingen;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Vlissingen;Opleidingsniveau;Middelbaar;Totaal;3.10
2022;Gemeente;Vlissingen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Voerendaal;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Voerendaal;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Voerendaal;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Voerendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Voorne aan Zee;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Voorne aan Zee;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Voorne aan Zee;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Voorne aan Zee;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Voorschoten;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Voorschoten;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Voorschoten;Opleidingsniveau;Middelbaar;Totaal;3.20
2022;Gemeente;Voorschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Voorst;Opleidingsniveau;Hoog;Totaal;2.40
2022;Gemeente;Voorst;Opleidingsniveau;Laag;Totaal;4.30
2022;Gemeente;Voorst;Opleidingsniveau;Middelbaar;Totaal;2.30
2022;Gemeente;Voorst;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Vught;Opleidingsniveau;Hoog;Totaal;2.10
2022;Gemeente;Vught;Opleidingsniveau;Laag;Totaal;4.70
2022;Gemeente;Vught;Opleidingsniveau;Middelbaar;Totaal;3.00
2022;Gemeente;Vught;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Waadhoeke;Opleidingsniveau;Hoog;Totaal;3.10
2022;Gemeente;Waadhoeke;Opleidingsniveau;Laag;Totaal;4.80
2022;Gemeente;Waadhoeke;Opleidingsniveau;Middelbaar;Totaal;2.40
2022;Gemeente;Waadhoeke;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Waalre;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Waalre;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Waalre;Opleidingsniveau;Middelbaar;Totaal;3.00
2022;Gemeente;Waalre;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Waalwijk;Opleidingsniveau;Hoog;Totaal;2.70
2022;Gemeente;Waalwijk;Opleidingsniveau;Laag;Totaal;4.20
2022;Gemeente;Waalwijk;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Waalwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Waddinxveen;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Waddinxveen;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Waddinxveen;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Waddinxveen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wageningen;Opleidingsniveau;Hoog;Totaal;3.20
2022;Gemeente;Wageningen;Opleidingsniveau;Laag;Totaal;7.50
2022;Gemeente;Wageningen;Opleidingsniveau;Middelbaar;Totaal;4.20
2022;Gemeente;Wageningen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wassenaar;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Wassenaar;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Wassenaar;Opleidingsniveau;Middelbaar;Totaal;3.50
2022;Gemeente;Wassenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Waterland;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Waterland;Opleidingsniveau;Laag;Totaal;5.50
2022;Gemeente;Waterland;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Waterland;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Weert;Opleidingsniveau;Hoog;Totaal;2.60
2022;Gemeente;Weert;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Weert;Opleidingsniveau;Middelbaar;Totaal;3.30
2022;Gemeente;Weert;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;West Betuwe;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;West Betuwe;Opleidingsniveau;Laag;Totaal;4.10
2022;Gemeente;West Betuwe;Opleidingsniveau;Middelbaar;Totaal;2.60
2022;Gemeente;West Betuwe;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;West Maas en Waal;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;West Maas en Waal;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;West Maas en Waal;Opleidingsniveau;Middelbaar;Totaal;2.40
2022;Gemeente;West Maas en Waal;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Westerkwartier;Opleidingsniveau;Hoog;Totaal;2.10
2022;Gemeente;Westerkwartier;Opleidingsniveau;Laag;Totaal;5.60
2022;Gemeente;Westerkwartier;Opleidingsniveau;Middelbaar;Totaal;2.40
2022;Gemeente;Westerkwartier;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Westerveld;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Westerveld;Opleidingsniveau;Laag;Totaal;4.50
2022;Gemeente;Westerveld;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Westerveld;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Westervoort;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Westervoort;Opleidingsniveau;Laag;Totaal;5.50
2022;Gemeente;Westervoort;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Westervoort;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Westerwolde;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Westerwolde;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Westerwolde;Opleidingsniveau;Middelbaar;Totaal;3.20
2022;Gemeente;Westerwolde;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Westland;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Westland;Opleidingsniveau;Laag;Totaal;3.70
2022;Gemeente;Westland;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Westland;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Weststellingwerf;Opleidingsniveau;Hoog;Totaal;2.80
2022;Gemeente;Weststellingwerf;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Weststellingwerf;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Weststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wierden;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Wierden;Opleidingsniveau;Laag;Totaal;3.70
2022;Gemeente;Wierden;Opleidingsniveau;Middelbaar;Totaal;2.20
2022;Gemeente;Wierden;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wijchen;Opleidingsniveau;Hoog;Totaal;2.10
2022;Gemeente;Wijchen;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Wijchen;Opleidingsniveau;Middelbaar;Totaal;2.90
2022;Gemeente;Wijchen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wijdemeren;Opleidingsniveau;Hoog;Totaal;2.30
2022;Gemeente;Wijdemeren;Opleidingsniveau;Laag;Totaal;4.70
2022;Gemeente;Wijdemeren;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Wijdemeren;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Middelbaar;Totaal;2.60
2022;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Winterswijk;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Winterswijk;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Winterswijk;Opleidingsniveau;Middelbaar;Totaal;2.60
2022;Gemeente;Winterswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Woensdrecht;Opleidingsniveau;Hoog;Totaal;2.50
2022;Gemeente;Woensdrecht;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Woensdrecht;Opleidingsniveau;Middelbaar;Totaal;2.80
2022;Gemeente;Woensdrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Woerden;Opleidingsniveau;Hoog;Totaal;1.80
2022;Gemeente;Woerden;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Woerden;Opleidingsniveau;Middelbaar;Totaal;2.90
2022;Gemeente;Woerden;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Wormerland;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Wormerland;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Wormerland;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Wormerland;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Woudenberg;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Woudenberg;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Woudenberg;Opleidingsniveau;Middelbaar;Totaal;2.30
2022;Gemeente;Woudenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zaanstad;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Zaanstad;Opleidingsniveau;Laag;Totaal;5.10
2022;Gemeente;Zaanstad;Opleidingsniveau;Middelbaar;Totaal;3.20
2022;Gemeente;Zaanstad;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zaltbommel;Opleidingsniveau;Hoog;Totaal;2.70
2022;Gemeente;Zaltbommel;Opleidingsniveau;Laag;Totaal;3.80
2022;Gemeente;Zaltbommel;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Zaltbommel;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zandvoort;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Zandvoort;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Zandvoort;Opleidingsniveau;Middelbaar;Totaal;3.00
2022;Gemeente;Zandvoort;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zeewolde;Opleidingsniveau;Hoog;Totaal;2.40
2022;Gemeente;Zeewolde;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Zeewolde;Opleidingsniveau;Middelbaar;Totaal;2.30
2022;Gemeente;Zeewolde;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zeist;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Zeist;Opleidingsniveau;Laag;Totaal;7.20
2022;Gemeente;Zeist;Opleidingsniveau;Middelbaar;Totaal;4.20
2022;Gemeente;Zeist;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zevenaar;Opleidingsniveau;Hoog;Totaal;3.10
2022;Gemeente;Zevenaar;Opleidingsniveau;Laag;Totaal;5.40
2022;Gemeente;Zevenaar;Opleidingsniveau;Middelbaar;Totaal;2.70
2022;Gemeente;Zevenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zoetermeer;Opleidingsniveau;Hoog;Totaal;3.40
2022;Gemeente;Zoetermeer;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Zoetermeer;Opleidingsniveau;Middelbaar;Totaal;3.30
2022;Gemeente;Zoetermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zoeterwoude;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Zoeterwoude;Opleidingsniveau;Laag;Totaal;5.00
2022;Gemeente;Zoeterwoude;Opleidingsniveau;Middelbaar;Totaal;2.50
2022;Gemeente;Zoeterwoude;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zuidplas;Opleidingsniveau;Hoog;Totaal;2.10
2022;Gemeente;Zuidplas;Opleidingsniveau;Laag;Totaal;5.80
2022;Gemeente;Zuidplas;Opleidingsniveau;Middelbaar;Totaal;2.60
2022;Gemeente;Zuidplas;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zundert;Opleidingsniveau;Hoog;Totaal;2.80
2022;Gemeente;Zundert;Opleidingsniveau;Laag;Totaal;4.00
2022;Gemeente;Zundert;Opleidingsniveau;Middelbaar;Totaal;2.40
2022;Gemeente;Zundert;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zutphen;Opleidingsniveau;Hoog;Totaal;3.00
2022;Gemeente;Zutphen;Opleidingsniveau;Laag;Totaal;5.20
2022;Gemeente;Zutphen;Opleidingsniveau;Middelbaar;Totaal;3.10
2022;Gemeente;Zutphen;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zwartewaterland;Opleidingsniveau;Hoog;Totaal;0.00
2022;Gemeente;Zwartewaterland;Opleidingsniveau;Laag;Totaal;3.50
2022;Gemeente;Zwartewaterland;Opleidingsniveau;Middelbaar;Totaal;2.30
2022;Gemeente;Zwartewaterland;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zwijndrecht;Opleidingsniveau;Hoog;Totaal;2.40
2022;Gemeente;Zwijndrecht;Opleidingsniveau;Laag;Totaal;5.60
2022;Gemeente;Zwijndrecht;Opleidingsniveau;Middelbaar;Totaal;3.20
2022;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2022;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;2.00
2022;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;6.00
2022;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;3.90
2022;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;2.70
2023;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;5.70
2023;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;3.20
2023;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;2.50
2023;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;4.90
2023;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;2.70
2023;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;2.70
2023;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;6.50
2023;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;3.00
2023;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;2.90
2023;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;5.60
2023;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;3.00
2023;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;2.50
2023;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;5.10
2023;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;2.90
2023;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;3.00
2023;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;6.70
2023;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;3.60
2023;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;3.00
2023;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;4.80
2023;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;3.20
2023;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;2.60
2023;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;5.10
2023;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;2.90
2023;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;3.10
2023;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;6.20
2023;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;3.70
2023;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;2.50
2023;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;5.50
2023;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;2.80
2023;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;2.40
2023;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;6.20
2023;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;3.50
2023;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;2.80
2023;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;4.20
2023;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;2.30
2023;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;2.80
2023;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;6.40
2023;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;3.60
2023;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;2.70
2023;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;4.30
2023;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;2.30
2023;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;2.10
2023;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;5.80
2023;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;3.30
2023;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;2.70
2023;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;5.60
2023;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;2.80
2023;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;3.00
2023;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;4.60
2023;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;2.50
2023;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;2.80
2023;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;6.60
2023;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;3.10
2023;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2023;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;2.40
2023;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;5.00
